Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.72067832947,118.466163635,77,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-16,06:17:00
-8.72545719147,118.438476562,38,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-16,06:17:00
-8.79082584381,117.879997253,81,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-16,06:17:00
-8.24727153778,116.376594543,50,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,aqua,2018-10-16,06:17:00
-7.82573890686,111.787567139,57,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,aqua,2018-10-16,06:17:00
-7.47964382172,112.60043335,77,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,aqua,2018-10-16,06:17:00
-7.09717130661,107.837020874,70,LELES,KAB. GARUT,JAWA BARAT,aqua,2018-10-16,06:17:00
-6.59985733032,107.247817993,56,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,aqua,2018-10-16,06:17:00
-3.82865929604,115.094993591,63,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-10-16,06:17:00
-4.64874267578,105.492599487,47,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-10-16,06:17:00
-4.32003164291,105.578361511,35,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-10-16,06:17:00
-3.83926343918,105.21811676,37,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-16,06:17:00
-3.60979008675,105.475723267,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-16,06:17:00
-2.7570567131,111.016555786,63,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-16,06:17:00
-2.75863242149,111.005752563,79,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-16,06:17:00
-3.15530180931,108.128883362,50,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-10-16,06:17:00
-3.14252662659,108.15435791,69,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-10-16,06:17:00
-3.14634275436,108.127593994,70,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-10-16,06:17:00
-3.69180846214,104.033973694,73,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-10-16,06:17:00
-3.42209768295,105.504943848,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-16,06:17:00
-3.42362880707,105.493888855,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-16,06:17:00
-3.08162641525,107.611747742,60,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2018-10-16,06:17:00
-2.98301553726,108.046379089,77,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-10-16,06:17:00
-3.29423809052,105.768669128,33,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-16,06:17:00
-3.31122684479,104.902534485,73,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-16,06:17:00
-3.23169112206,105.335525513,29,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-16,06:17:00
-3.15494370461,104.433166504,59,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-10-16,06:17:00
-3.04224658012,104.423873901,55,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-10-16,06:17:00
-2.98044466972,104.291152954,75,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-16,06:17:00
-2.64163780212,103.84942627,60,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-10-16,06:17:00
-2.50348091125,104.337837219,59,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-16,06:17:00
-0.651745676994,115.85962677,48,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-16,06:17:00
-0.655737161636,115.832832336,74,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-16,06:17:00
-0.724283218384,115.180770874,85,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-16,06:17:00
-0.723737359047,115.151481628,57,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-16,06:17:00
-0.814294099808,114.245193481,50,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-16,06:17:00
-2.05396986008,105.365623474,53,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-10-16,06:17:00
-0.522856473923,115.801017761,90,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-16,06:17:00
-0.526678800583,115.774635315,81,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-16,06:17:00
-7.73163080215,114.243515015,33,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-10-16,06:16:00
-0.274113029242,109.933273315,42,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-10-16,06:16:00
-0.662907421589,114.833709717,67,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-16,06:17:00
-0.49435031414,115.689460754,76,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-16,06:17:00
-0.621042013168,114.65057373,54,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-16,06:17:00
-0.178554132581,115.981658936,71,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-16,06:17:00
-0.220927134156,115.263923645,74,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-16,06:17:00
-0.251991659403,111.95917511,74,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-10-16,06:17:00
