Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49148178,127.63124084,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-20,17:40:59.000000
1.49067986,127.63600159,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-20,17:40:59.000000
1.49523199,127.6360321,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-20,17:40:59.000000
1.11300159,124.74344635,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-06-20,17:40:59.000000
-2.90019083,115.24999237,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-20,17:43:50.000000
-3.02868533,115.16581726,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-20,17:43:50.000000
-3.03200412,115.16529846,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-20,17:43:50.000000
-6.00318623,105.98168182,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-06-20,17:43:50.000000
-6.20367622,107.10293579,8,CIBITUNG,KAB. BEKASI,JAWA BARAT,snpp,2020-06-20,17:43:50.000000
-6.54674149,108.09405518,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-06-20,17:43:50.000000
-7.42948437,112.62931061,8,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-06-20,17:43:50.000000
-7.43569326,112.45183563,8,JETIS,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-06-20,17:43:50.000000
-8.11231136,112.92275238,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-20,17:45:15.000000
-8.11286163,112.9262085,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-20,17:45:15.000000
-8.11615753,112.92552948,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-20,17:45:15.000000
0.89517128,124.08304596,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-06-20,17:42:25.000000
0.82631046,117.52919769,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-20,17:42:25.000000
0.67262357,117.46035767,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-20,17:42:25.000000
0.67203438,117.46405029,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-20,17:42:25.000000
0.671444,117.46776581,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-20,17:42:25.000000
0.66861492,117.46351624,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-20,17:42:25.000000
0.65836102,117.46187592,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-20,17:42:25.000000
0.13745965,117.48986816,8,BONTANG UTARA,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-06-20,17:42:25.000000
0.13402027,117.48931885,8,BONTANG UTARA,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-06-20,17:42:25.000000
-1.45561683,127.43721771,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-20,17:42:25.000000
-1.4621079,127.43569946,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-20,17:42:25.000000
-1.46061385,127.4378891,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-20,17:42:25.000000
-0.44278571,117.60241699,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-20,17:42:25.000000
-0.58258069,117.38516235,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-20,17:42:25.000000
-0.96443915,117.14872742,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-20,17:42:25.000000
-0.84561813,114.68716431,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-06-20,17:42:25.000000
-2.570647,121.37646484,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-20,17:42:25.000000
-2.57581043,121.3804245,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-20,17:42:25.000000
-2.57649565,121.3850174,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-20,17:42:25.000000
-2.57960439,121.37523651,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-20,17:42:25.000000
-2.57891583,121.37062836,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-20,17:42:25.000000
-2.58029556,121.37985229,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-20,17:42:25.000000
-2.58099246,121.3844986,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-20,17:42:25.000000
-2.58169842,121.3891983,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-20,17:42:25.000000
-2.58409452,121.37468719,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-20,17:42:25.000000
-2.5847826,121.37928009,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-20,17:42:25.000000
-2.58549309,121.38400269,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-20,17:42:25.000000
-2.58620572,121.38874817,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-20,17:42:25.000000
-1.34159541,113.08876801,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-06-20,17:42:25.000000
-1.85515344,115.85723114,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-20,17:42:25.000000
-1.86461544,115.85221863,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-20,17:42:25.000000
-1.87343359,115.88661957,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-20,17:42:25.000000
-1.87238622,115.85817719,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-20,17:42:25.000000
-1.8812896,115.84962463,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-20,17:42:25.000000
-1.89404154,115.86550903,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-20,17:42:25.000000
-1.89349067,115.86203003,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-20,17:42:25.000000
-1.93947279,115.85873413,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-20,17:42:25.000000
-2.06088495,115.57193756,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-06-20,17:42:25.000000
-2.06420898,115.57141876,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-06-20,17:42:25.000000
-2.15688372,115.5820694,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-06-20,17:42:25.000000
-2.16020989,115.58156586,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-06-20,17:42:25.000000
-2.16576886,115.57359314,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-06-20,17:42:25.000000
0.68234771,101.11698151,8,TAPUNG,KAB. KAMPAR,RIAU,noaa20,2020-06-20,18:33:36.000000
-1.89054263,115.85913086,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-20,18:33:36.000000
-1.87216401,115.85475159,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-20,18:33:36.000000
-1.89432418,115.85729218,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-20,18:33:36.000000
-2.06290841,115.57073212,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-06-20,18:33:36.000000
-2.1568737,115.57614136,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-20,18:33:36.000000
-2.15791583,115.58289337,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-20,18:33:36.000000
-2.15495467,115.57598114,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-06-20,18:33:36.000000
-2.15593314,115.58263397,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-20,18:33:36.000000
-2.16300607,115.58197784,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-20,18:33:36.000000
-1.06128061,103.24254608,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-20,18:33:36.000000
-2.89646077,115.24800873,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-20,18:33:36.000000
-3.03135419,115.15856171,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-20,18:33:36.000000
-3.03177881,115.16368103,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-20,18:33:36.000000
-1.46476185,102.60948944,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-06-20,18:33:36.000000
-1.46860814,102.6124115,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-06-20,18:33:36.000000
-1.47299445,102.61878204,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-06-20,18:33:36.000000
-6.1832552,106.35506439,8,CIKANDE,KAB. SERANG,BANTEN,noaa20,2020-06-20,18:35:02.000000
-6.18967628,106.31394958,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-06-20,18:35:02.000000
-6.55006599,108.09414673,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-06-20,18:35:02.000000
-8.11918163,112.95935059,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-20,18:35:02.000000
-8.12048054,112.96925354,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-20,18:35:02.000000
-8.12029362,112.96673584,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-20,18:35:02.000000

