Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.23047161,123.61497498,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-08,04:20:55.000000
-8.23132706,123.6078186,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-08,04:20:55.000000
-8.22352028,123.61333466,8,not found,snpp,2020-07-08,04:20:55.000000
-8.22433281,123.60650635,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-08,04:20:55.000000
-8.23315144,123.61445618,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-08,04:20:55.000000
-8.2340889,123.60702515,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-08,04:20:55.000000
-8.22620296,123.61286163,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-08,04:20:55.000000
-8.22708321,123.60586548,8,not found,snpp,2020-07-08,04:20:55.000000
-6.61836433,134.13140869,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-07-08,04:20:55.000000
-4.02600813,140.0700531,8,Talambo,KAB. YAHUKIMO,PAPUA,snpp,2020-07-08,04:22:21.000000
-3.99990225,138.82917786,8,Muliama,KAB. JAYAWIJAYA,PAPUA,snpp,2020-07-08,04:22:21.000000
-3.9886713,138.83158875,8,Muliama,KAB. JAYAWIJAYA,PAPUA,snpp,2020-07-08,04:22:21.000000
-3.69360328,138.64152527,8,Bokondini,KAB. TOLIKARA,PAPUA,snpp,2020-07-08,04:22:21.000000
-3.65302753,138.53115845,8,Kai,KAB. TOLIKARA,PAPUA,snpp,2020-07-08,04:22:21.000000
-3.69476652,138.14294434,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-07-08,04:22:21.000000
-3.69930649,138.06755066,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-07-08,04:22:21.000000
-3.59565783,138.43946838,8,Timori,KAB. TOLIKARA,PAPUA,snpp,2020-07-08,04:22:21.000000
-3.58155322,138.4382019,8,Panaga,KAB. TOLIKARA,PAPUA,snpp,2020-07-08,04:22:21.000000
-3.54647756,135.5682373,8,Uwapa,KAB. NABIRE,PAPUA,snpp,2020-07-08,04:22:21.000000
-2.49527645,140.7199707,8,Jayapura Utara,KOTA JAYAPURA,PAPUA,snpp,2020-07-08,04:22:21.000000
-2.56212974,140.22084045,8,Nimbokrang,KAB. JAYAPURA,PAPUA,snpp,2020-07-08,04:22:21.000000
-3.18648362,135.69264221,8,Makimi,KAB. NABIRE,PAPUA,snpp,2020-07-08,04:22:21.000000
-1.81879032,136.7489624,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-07-08,04:22:21.000000
-1.81544101,136.74841309,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-07-08,04:22:21.000000

