Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-04-27
Waktu akuisisi,02:23:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.38381958,2.68335413933,70.0,TANJUNGSELOR,BULUNGAN,KALIMANTAN UTARA
117.249938965,1.85409736633,72.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
120.821243286,1.04213166237,51.0,BAOLAN,TOLITOLI,SULAWESI TENGAH
121.376464844,-2.57752490044,95.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.385696411,-2.57889223099,75.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.375221252,-2.58660960197,38.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.592926025,-4.05465364456,0.0,WUNDULAKO,KOLAKA,SULAWESI TENGGARA
119.79801178,-3.92912530899,64.0,MARITENGNGAE,SIDENRENG RAPPANG,SULAWESI SELATAN
123.640922546,-8.22593402863,54.0,OMESURI,Kab. Lembata,NUSA TENGGARA TIMUR
125.173408508,-8.74868583679,34.0,lokasi tidak ditemukan
119.113265991,-8.22109603882,26.0,WERA,BIMA,NUSA TENGGARA BARAT
123.837112427,-10.0605726242,60.0,KUPANG TIMUR,Kab. Kupang,NUSA TENGGARA TIMUR
