Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.41178393364,103.195625305,97,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-02-23,15:31:00
0.500792562962,103.367919922,48,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-02-23,15:31:00
0.499525904655,103.35899353,85,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-02-23,15:31:00
0.714318573475,102.864311218,57,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-02-23,15:31:00
0.711779415607,102.846496582,100,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-02-23,15:31:00
0.723274290562,102.863021851,90,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-02-23,15:31:00
0.722005188465,102.854110718,99,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-02-23,15:31:00
0.719466626644,102.836303711,82,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-02-23,15:31:00
0.844531834126,102.35887146,100,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-02-23,15:31:00
1.38957929611,102.436256409,52,BINTAN,KAB. BENGKALIS,RIAU,terra,2019-02-23,15:31:00
1.72189176083,101.607048035,15,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-23,15:31:00
1.72055327892,101.59778595,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-23,15:31:00
1.71921145916,101.588500977,52,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-23,15:31:00
1.72967863083,101.596466064,24,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-23,15:31:00
1.72834050655,101.587188721,98,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-23,15:31:00
1.73479795456,101.567329407,89,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-23,15:31:00
1.73346042633,101.558036804,37,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-23,15:31:00
1.75191819668,101.621620178,58,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-23,15:31:00
1.74392998219,101.566001892,20,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-23,15:31:00
1.76235854626,101.629547119,26,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-23,15:31:00
1.76103425026,101.620307922,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-23,15:31:00
