Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.223049,113.035,82,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
1.11741,112.261,100,BATANG LUPAR,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-0.491335,111.303,90,BELIMBING,MELAWI,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
1.12717,112.215,67,BATANG LUPAR,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-0.492733,111.294,66,BELIMBING,MELAWI,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
0.901397,110.729,62,SEKAYAM,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-0.615069,110.507,52,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
0.898106,110.317,100,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-0.308788,112.37,46,MENUKUNG,MELAWI,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
0.907543,110.316,73,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-0.786639,109.265,76,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
1.92573,115.052,52,KAYAN HILIR,MALINAU,KALIMANTAN UTARA,snpp,2018-08-11,05:34:28
-0.570803,110.604,68,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
1.96527,115.124,55,KAYAN HILIR,MALINAU,KALIMANTAN UTARA,snpp,2018-08-11,05:34:28
-0.216193,112.865,100,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
1.3802,109.153,100,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
