Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.70351,140.801,63,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.67102,140.802,70,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.68251,140.679,42,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.65801,140.705,57,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.67193,140.611,45,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.65128,140.704,76,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.65555,140.675,70,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.61617,140.662,51,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.62336,140.581,66,MERAUKE,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.59233,140.651,44,MERAUKE,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.54066,140.95,62,SOTA,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.58559,140.65,74,MERAUKE,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.55088,140.511,87,MERAUKE,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.50898,140.748,86,SOTA,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.52279,140.655,87,MERAUKE,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.50332,140.74,100,SOTA,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
