Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.08336,105.041,61,PANGKALAN LAPAM,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-30,06:36:52
-3.20337,113.95,86,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-30,06:35:27
-9.62457,123.707,71,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
0.812923,123.59,82,BINTAUNA,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-09-30,04:55:52
-3.21508,113.657,78,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-30,06:35:27
-2.8503,106.179,51,PULAU BESAR,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2018-09-30,06:36:52
-9.44734,124.949,72,MALAKA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
0.851759,123.629,85,SANGKUB,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-09-30,04:55:52
-4.35317,105.497,67,PENAWAR AJI,TULANGBAWANG,LAMPUNG,snpp,2018-09-30,06:35:27
-9.52297,124.336,81,MIOMAFFO BARAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-2.86404,104.732,100,TALANG KELAPA,BANYU ASIN,SUMATERA SELATAN,snpp,2018-09-30,06:36:52
0.830893,123.446,59,BOLANG ITANG TIMUR,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-09-30,04:55:52
-9.57927,123.854,39,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-4.3795,104.146,65,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2018-09-30,06:35:27
-2.86405,104.685,96,TALANG KELAPA,BANYU ASIN,SUMATERA SELATAN,snpp,2018-09-30,06:36:52
0.819151,123.321,86,BOLANG ITANG BARAT,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-09-30,04:55:52
-2.94045,112.893,53,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-30,06:35:27
-1.89115,110.119,41,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-30,06:36:52
-10.0412,120.26,79,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-0.092927,117.266,58,MARANG KAYU,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-09-30,04:55:52
-1.87676,110.083,52,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-30,06:36:52
-3.85496,105.921,100,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-30,06:35:27
-0.094126,117.258,90,MARANG KAYU,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-09-30,04:55:52
-9.4428,124.38,90,BIKOMI NILULAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-2.8889,111.32,73,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-30,06:35:27
-2.61832,105.343,73,AIR SUGIHAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-30,06:36:52
-0.0767469,117.295,74,MARANG KAYU,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-09-30,04:55:52
-9.49625,123.99,60,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
