Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11555862427,112.923171997,39,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2019-11-03,14:59:00
-3.5627014637,115.884628296,76,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-03,14:59:00
-3.09923958778,114.92628479,75,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-11-03,14:59:00
-3.08901262283,114.924758911,90,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-11-03,14:59:00
-3.01073431969,114.063598633,57,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-03,14:59:00
-3.01225233078,114.05304718,94,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-03,14:59:00
-3.00103735924,114.062156677,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-03,14:59:00
-3.00256156921,114.051612854,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-03,14:59:00
-3.1340675354,111.982460022,31,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-03,14:59:00
-3.98285865784,105.462677002,81,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-11-03,14:59:00
-3.98544955254,105.443397522,18,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-11-03,14:59:00
-3.9700756073,105.460906982,87,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-11-03,14:59:00
-3.97264385223,105.441642761,56,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,terra,2019-11-03,14:59:00
-2.65706849098,114.323013306,69,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-03,14:59:00
-2.9578306675,111.607177734,84,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-03,14:59:00
-2.94887256622,111.605880737,84,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-03,14:59:00
-3.76692438126,105.613746643,39,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-03,14:59:00
-3.01145195961,110.970329285,53,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-03,14:59:00
-2.95361280441,110.925300598,28,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-03,14:59:00
-2.95488810539,110.916297913,86,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-03,14:59:00
-2.944617033,110.924003601,86,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-03,14:59:00
-2.93562102318,110.922706604,70,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-03,14:59:00
-2.73328328133,110.985488892,58,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-03,14:59:00
-3.42314887047,104.872146606,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-03,14:59:00
-3.42599177361,104.851097107,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-03,14:59:00
-3.4098637104,104.870315552,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-03,14:59:00
-3.41268229485,104.849273682,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-03,14:59:00
-3.42433619499,104.888427734,16,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-03,14:59:00
-3.41107392311,104.886604309,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-03,14:59:00
-3.01521921158,105.281929016,55,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-03,14:59:00
-2.07869052887,111.319137573,76,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2019-11-03,14:59:00
