Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-3.640808,120.981316,7,LAMBAI,KAB. KOLAKA UTARA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.372314,121.557878,7,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.490075,121.562786,9,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.512551,121.682781,7,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.512552,121.683051,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.590104,121.810268,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.590653,121.813783,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.621053,121.819411,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.621324,121.819411,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.620782,121.819682,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.621053,121.819682,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.621325,121.819681,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.621596,121.819681,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.621868,121.819951,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.622141,121.821032,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.622412,121.821031,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.622413,121.821302,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.622142,121.821843,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-5.312476,121.842814,9,KABAENA SELATAN,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-5.312747,121.842814,9,KABAENA SELATAN,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.000554,121.869275,9,TIRAWUTA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.000554,121.869545,9,TIRAWUTA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.620049,121.86917,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.654305,121.911574,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.611862,122.020622,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.612133,122.020622,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.611862,122.020893,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.612134,122.020892,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.612405,122.020892,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.567905,122.023657,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.567634,122.023927,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.567906,122.023927,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.568177,122.023927,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.568448,122.023926,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.567363,122.024198,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.567635,122.024198,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.567906,122.024197,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.567364,122.024469,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.567635,122.024468,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.567635,122.024739,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.56818,122.02609,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.568451,122.02609,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.56818,122.02636,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.568452,122.02636,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.568723,122.02636,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.568452,122.02663,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.568723,122.02663,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.568995,122.02663,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.568724,122.0269,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.568995,122.0269,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-4.569266,122.0269,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-3.839866,122.05428,9,UNAAHA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-3.870849,122.402251,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-3.870578,122.402521,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-3.870849,122.402521,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-3.870578,122.402791,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-3.870849,122.402791,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-3.870851,122.404683,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-3.870851,122.404953,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-3.902612,122.41655,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-3.902341,122.41736,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-3.902612,122.41736,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-3.902341,122.417631,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-3.902613,122.41763,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-3.902342,122.418711,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-3.902613,122.418711,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-3.902071,122.418982,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-3.902342,122.418982,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-3.902613,122.418981,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-3.902342,122.419252,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-3.902614,122.419252,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:11.000000
-5.312747,121.842814,9,KABAENA SELATAN,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:35.000000
-5.313019,121.842813,7,KABAENA SELATAN,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-08-29,02:04:35.000000
-7.329584,121.12643,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-08-29,02:04:59.000000
-9.404803,119.698908,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-9.399865,119.87057,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-9.400136,119.870568,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-9.399868,119.870843,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-9.400139,119.87084,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-9.39987,119.871116,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-9.400141,119.871113,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-9.399873,119.871388,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-9.400144,119.871386,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-9.400146,119.871659,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-9.400148,119.871932,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.467851,119.918255,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.468122,119.918253,7,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.467582,119.918529,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.467853,119.918527,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.468124,119.918525,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.466771,119.918808,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.467584,119.918801,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.467855,119.918799,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.468126,119.918797,7,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.466773,119.91908,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.467586,119.919074,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.467857,119.919071,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.467589,119.919346,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.708526,119.923664,9,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.708797,119.923661,9,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.70989,119.924742,8,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.414556,119.999778,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-9.448538,120.04671,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.500142,120.064177,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.500413,120.064175,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-9.46899,120.061821,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-9.468992,120.062094,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-9.468726,120.062642,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-9.468457,120.062917,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-9.468751,120.065644,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-9.469022,120.065642,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.646879,120.15129,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.64661,120.151564,9,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.646881,120.151562,9,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.642967,120.172019,9,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.643238,120.172017,9,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.370896,120.17973,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.612047,120.281733,9,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.396117,120.297683,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.396119,120.297955,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.39639,120.297953,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.58922,120.312127,9,RUTENG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.294559,120.39309,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.29429,120.393364,7,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.294561,120.393362,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.529699,120.449523,7,CIBAL,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.596482,120.504918,9,RUTENG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.31334,120.576424,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.313611,120.576422,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.313342,120.576696,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.313613,120.576695,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.815139,120.610314,9,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.5745,120.675038,7,POCORANAKA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.574771,120.675037,9,POCORANAKA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.618314,120.701743,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.618586,120.701742,7,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.557718,120.772118,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.557719,120.772391,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.648948,120.792839,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.64895,120.793111,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.649221,120.79311,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.648951,120.793384,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.649222,120.793382,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.649494,120.793381,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.649769,120.794196,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.650041,120.794195,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.762613,120.800895,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.66759,120.828156,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.667861,120.828154,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.668132,120.828153,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.667862,120.828427,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.668134,120.828425,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.773085,120.829999,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.772816,120.830273,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.773087,120.830272,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.772817,120.830546,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.773088,120.830544,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.692286,120.831556,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.79343,120.831244,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.795057,120.831234,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.795328,120.831233,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.692018,120.832103,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.692289,120.832102,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.793161,120.831518,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.793432,120.831516,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.795059,120.831507,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.691748,120.832377,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.692019,120.832376,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.69229,120.832374,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.692561,120.832372,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.69175,120.83265,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.692021,120.832648,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.692292,120.832647,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.692022,120.832921,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.78261,120.835941,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.782882,120.835939,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.782612,120.836213,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.782883,120.836212,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.703749,120.844572,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.70402,120.844571,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.704291,120.844569,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.705376,120.844563,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.705647,120.844561,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.70375,120.844845,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.704021,120.844843,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.704293,120.844842,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.704564,120.84484,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.705377,120.844835,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.705648,120.844834,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.704023,120.845116,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.704294,120.845114,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.783139,120.881189,7,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.782869,120.881463,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.78314,120.881462,9,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.783411,120.88146,7,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.783142,120.881734,9,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
