Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.86839580536,107.498603821,45,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,aqua,2020-10-28,06:23:00
-4.43324947357,104.569831848,47,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2020-10-28,06:23:00
-3.63394403458,104.227890015,51,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2020-10-28,06:23:00
-3.10230278969,107.641639709,70,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2020-10-28,06:23:00
-3.10361385345,107.632568359,51,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2020-10-28,06:23:00
-2.86653494835,106.271270752,68,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-10-28,06:23:00
-2.66094994545,106.094673157,66,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-10-28,06:23:00
-2.66223835945,106.085662842,79,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-10-28,06:23:00
-2.96102571487,102.989372253,79,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2020-10-28,06:23:00
-2.40786170959,106.192779541,76,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-10-28,06:23:00
-2.03247880936,105.601081848,78,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-10-28,06:23:00
-2.48368668556,102.222839355,46,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2020-10-28,06:23:00
-1.8048415184,105.90801239,61,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-10-28,06:23:00
-2.34401988983,101.988090515,76,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2020-10-28,06:23:00
-2.29747009277,101.989448547,82,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2020-10-28,06:23:00
-2.29950594902,101.975090027,91,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2020-10-28,06:23:00
-2.27704715729,101.9715271,79,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2020-10-28,06:23:00
-0.593759834766,109.978904724,33,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-28,06:23:00
1.56319391727,101.545707703,73,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-10-28,06:23:00
-9.79550934,124.78288269,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:10:53.000000
-9.78729916,124.79232025,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:10:53.000000
-9.78596306,124.66713715,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:10:53.000000
-9.76070023,124.7667923,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:10:53.000000
-9.73513317,124.75527954,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:10:53.000000
-9.73182297,124.75476074,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:10:53.000000
-9.73712063,124.71987915,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:10:53.000000
-9.73818016,124.71290588,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:10:53.000000
-9.73486996,124.71239471,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:10:53.000000
-9.71011353,124.71929169,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:10:53.000000
-9.69924641,124.65692139,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:10:53.000000
-9.66762352,124.79838562,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:10:53.000000
-9.67991447,124.65037537,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:10:53.000000
-9.66287708,124.74052429,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:10:53.000000
-9.65054512,124.79933167,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:10:53.000000
-9.64213276,124.69746399,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:10:53.000000
-9.60098743,124.7232132,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:10:53.000000
-9.55902767,124.70964813,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:10:53.000000
-9.54133511,124.55667877,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:10:53.000000
-8.22404385,130.90414429,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-28,05:10:53.000000
-8.20375156,130.94177246,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-28,05:10:53.000000
-8.19637966,130.931427,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-28,05:10:53.000000
-8.20535183,130.94296265,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-28,05:10:53.000000
-8.16735458,130.97782898,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-28,05:10:53.000000
-7.95665026,131.16870117,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-28,05:10:53.000000
-7.95580864,131.16993713,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-28,05:10:53.000000
-7.91767645,131.31382751,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-28,05:10:53.000000
-9.64613247,120.09832764,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:10:53.000000
-7.90212822,131.12794495,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-28,05:10:53.000000
-7.85580015,131.28857422,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-28,05:10:53.000000
-7.85120535,131.28781128,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-28,05:10:53.000000
-7.77112818,131.17832947,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-28,05:10:53.000000
-9.45241356,119.88397217,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:10:53.000000
-7.91315413,129.85368347,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-28,05:10:53.000000
-8.47867966,123.55047607,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:10:53.000000
-8.47919273,123.54704285,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:10:53.000000
-8.0411377,125.73400116,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-28,05:10:53.000000
-8.62052155,121.88227844,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:10:53.000000
-7.98095894,125.83200073,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-28,05:10:53.000000
-7.98154545,125.8282547,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-28,05:10:53.000000
-8.37935162,123.19039917,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:10:53.000000
-8.1885252,124.28439331,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:10:53.000000
-8.30472374,123.50950623,7,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:10:53.000000
-8.79791546,120.0486908,7,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:10:53.000000
-8.79645824,120.05104065,7,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:10:53.000000
-8.30200768,123.34936523,7,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:10:53.000000
-7.90992689,125.83551025,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-28,05:10:53.000000
-8.28265667,123.29581451,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:10:53.000000
-7.61226034,127.40125275,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-28,05:10:53.000000
-8.39707851,120.63375092,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:12:18.000000
-8.39527607,120.6344986,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:12:18.000000
-8.37697887,120.57672882,7,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-28,05:12:18.000000
-7.81818819,114.41404724,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-28,05:12:18.000000
-7.80369949,113.67185211,9,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-28,05:12:18.000000
-7.61675358,111.52454376,8,MANGUNHARJO,KOTA MADIUN,JAWA TIMUR,noaa20,2020-10-28,05:12:18.000000
-5.52765512,122.69351196,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-28,05:12:18.000000
-5.50377226,122.76207733,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-28,05:12:18.000000
-5.43573141,122.78746033,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-28,05:12:18.000000
-5.6925869,119.71923065,8,BINAMU,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-28,05:12:18.000000
-4.99941587,122.93730164,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-28,05:12:18.000000
-4.99609566,122.93679047,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-28,05:12:18.000000
-5.03895426,122.60705566,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-28,05:12:18.000000
-5.02560139,122.60504913,7,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-28,05:12:18.000000
-5.01733732,122.61461639,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-28,05:12:18.000000
-5.01399899,122.61412048,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-28,05:12:18.000000
-4.99783707,122.60808563,9,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-28,05:12:18.000000
-4.99731159,122.61159515,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-28,05:12:18.000000
-4.99836206,122.60457611,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-28,05:12:18.000000
-4.89340067,122.58103943,8,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-10-28,05:12:18.000000
-4.85072279,122.84308624,8,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-28,05:12:18.000000
-4.8647747,122.61275482,8,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-10-28,05:12:18.000000
-4.83500814,122.54255676,8,BARANGKA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-10-28,05:12:18.000000
-4.81493378,122.60791779,8,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-28,05:12:18.000000
-4.77964878,122.63851929,8,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-28,05:12:18.000000
-4.69430923,122.71102905,8,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-28,05:12:18.000000
-5.06242418,119.93579865,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-28,05:12:18.000000
-5.05872154,119.93515778,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-28,05:12:18.000000
-5.01158237,119.9065094,7,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-28,05:12:18.000000
-5.01219368,119.90237427,7,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-28,05:12:18.000000
-4.61077261,121.65882111,7,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-28,05:12:18.000000
-4.82731867,120.1157608,8,LIBURENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-28,05:12:18.000000
-4.53133059,121.7672348,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-28,05:12:18.000000
-4.73717833,120.06845856,8,PONRE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-28,05:12:18.000000
-4.53238869,120.09018707,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-28,05:12:18.000000
-4.29935169,120.2510376,8,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-28,05:12:18.000000
-2.82352686,122.15973663,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-2.52569962,121.95248413,8,BUNGKUI TENGAH,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-2.11166501,121.07709503,7,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-2.11747622,120.22251892,7,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-28,05:13:44.000000
-2.00433683,120.88261414,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-1.94841814,120.97588348,7,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-1.94499409,120.97537994,7,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-1.50756955,123.20816803,8,PELING TENGAH,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-1.45724809,123.38401031,8,TINANGKUNG SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-1.68661785,121.75785828,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-1.4294951,123.43292236,8,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-1.4533931,123.25307465,8,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-1.45113432,123.24564362,8,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-1.48323643,122.81098175,8,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-1.64574397,121.73416138,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-1.32939947,123.33248138,8,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-1.55139744,121.79888153,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-1.54647195,121.80892181,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-1.55159187,121.75232697,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-1.53187084,121.86053467,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-1.52854669,121.85996246,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-1.33362722,123.03723907,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-1.51030576,121.86791992,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-1.50363934,121.8669281,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-1.4790045,121.8524704,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-1.28837717,123.06513214,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-1.27045727,123.09414673,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-1.46798205,121.79025269,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-1.27340984,123.05236053,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-1.43306744,121.79560852,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-1.42974412,121.79502106,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-1.43307269,121.65956116,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-1.3778435,121.73635864,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-1.22954988,122.46910095,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-1.2766583,121.86691284,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-0.88354075,122.8924942,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-0.506495,121.91056061,8,UNAUNA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-0.26207215,122.06725311,8,WALEA KEPULAUAN,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-28,05:13:44.000000
-0.87452072,115.28025818,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-28,05:13:44.000000
-0.87802094,115.283638,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-28,05:13:44.000000
0.50434464,122.98262024,8,BATUDAA PANTAI,KAB. GORONTALO,GORONTALO,noaa20,2020-10-28,05:13:44.000000
-0.5043903,115.8143158,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-28,05:13:44.000000
-0.49984705,115.81357574,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-28,05:13:44.000000
-0.59495276,115.12037659,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-28,05:13:44.000000
0.51256448,122.41027832,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-28,05:13:44.000000
0.550726,122.63980103,8,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2020-10-28,05:13:44.000000
0.5345844,122.53333282,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-28,05:13:44.000000
0.54433948,122.48623657,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-28,05:13:44.000000
0.5410586,122.42005157,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-28,05:13:44.000000
0.55207217,122.4670105,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-28,05:13:44.000000
0.56458265,122.48268127,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-28,05:13:44.000000
0.57519752,122.46355438,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-28,05:13:44.000000
0.61303842,122.60186768,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2020-10-28,05:13:44.000000
0.57559741,122.35471344,8,TILAMUTA,KAB. BOALEMO,GORONTALO,noaa20,2020-10-28,05:13:44.000000
0.57890147,122.35420227,8,TILAMUTA,KAB. BOALEMO,GORONTALO,noaa20,2020-10-28,05:13:44.000000
0.61312199,122.4017334,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-28,05:13:44.000000
-0.24691129,116.68392944,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-28,05:13:44.000000
0.54492259,121.68282318,8,WANGGARASI,KAB. PAHUWATO,GORONTALO,noaa20,2020-10-28,05:13:44.000000
0.74015486,122.94845581,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-10-28,05:13:44.000000
0.84966207,123.6306076,8,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-10-28,05:13:44.000000
-0.39816314,114.96465302,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-28,05:13:44.000000
0.90053153,123.44562531,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-10-28,05:13:44.000000
0.87928838,123.08342743,8,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-10-28,05:13:44.000000
-0.12859629,116.18584442,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-28,05:13:44.000000
0.68849683,112.92636871,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-28,05:15:10.000000
-0.710311,115.912362,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-10-28,02:27:55.000000
-0.712785,116.052812,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-10-28,02:27:55.000000
-0.712258,116.134768,7,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-10-28,02:27:55.000000
-0.712258,116.135037,9,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-10-28,02:27:55.000000
-0.126333,116.182546,9,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-10-28,02:27:55.000000
-0.126604,116.182546,9,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-10-28,02:27:55.000000
-0.126333,116.182816,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-10-28,02:27:55.000000
-0.126604,116.182816,9,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-10-28,02:27:55.000000
-0.126876,116.182816,7,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-10-28,02:27:55.000000
-0.126604,116.183086,9,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-10-28,02:27:55.000000
-0.126333,116.183355,9,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-10-28,02:27:55.000000
-0.126061,116.183625,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-10-28,02:27:55.000000
-0.126333,116.183625,7,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-10-28,02:27:55.000000
-0.126061,116.183894,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-10-28,02:27:55.000000
-0.126333,116.183894,9,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-10-28,02:27:55.000000
-0.126604,116.183894,9,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-10-28,02:27:55.000000
-0.126061,116.184164,7,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-10-28,02:27:55.000000
-0.126333,116.184164,9,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-10-28,02:27:55.000000
-0.126604,116.184164,9,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-10-28,02:27:55.000000
-0.126876,116.184164,9,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-10-28,02:27:55.000000
-0.126604,116.184433,9,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-10-28,02:27:55.000000
-0.126876,116.184433,9,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-10-28,02:27:55.000000
-0.12579,116.186051,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-10-28,02:27:55.000000
-0.126062,116.186051,9,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-10-28,02:27:55.000000
-0.126333,116.186051,7,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-10-28,02:27:55.000000
