Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49659514,127.62786102,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-05,16:20:34.000000
1.49598074,127.63183594,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-05,16:20:34.000000
-0.9979983,134.02456665,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-07-05,16:20:34.000000
-1.81802833,136.74830627,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-07-05,16:20:34.000000
-1.81858611,136.75186157,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-07-05,16:20:34.000000
-3.89994407,122.41825867,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-07-05,16:22:00.000000
-3.90190148,122.41418457,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-07-05,16:22:00.000000
-3.90296721,122.42015839,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-07-05,16:22:00.000000
-9.35271168,124.00067902,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-05,16:23:25.000000
-10.07807922,120.8015976,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,16:23:25.000000
1.49928844,127.63527679,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-05,17:10:20.000000
1.4985311,127.64003754,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-05,17:10:20.000000
1.49999142,127.630867,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-05,17:10:20.000000
0.67072296,117.55099487,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-05,17:11:44.000000
0.67505664,117.46564484,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-05,17:11:44.000000
0.66040832,117.56143188,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-05,17:11:44.000000
0.6635434,117.46500397,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-05,17:11:44.000000
0.63732147,117.54715729,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-05,17:11:44.000000
-0.58019871,117.38877106,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-05,17:11:44.000000
-0.71644455,117.07623291,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-05,17:11:44.000000
-0.69374746,116.90641785,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-05,17:11:44.000000
-0.69811606,116.90581512,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-05,17:11:44.000000
-3.48413253,115.62232971,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-07-05,17:13:10.000000
-3.48534513,115.62398529,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-07-05,17:13:10.000000
-8.46375942,124.18463898,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,17:13:10.000000
-9.06953049,124.84357452,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-05,17:13:10.000000
-9.07141304,124.8405838,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-05,17:13:10.000000
-9.35447407,124.00230408,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-05,17:13:10.000000
-8.51871109,118.25248718,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-05,17:13:10.000000
-9.34165478,119.91973877,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,17:14:36.000000
-9.76687431,120.43241119,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,17:14:36.000000
-9.76963425,120.42835236,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,17:14:36.000000
-10.04026699,120.82913208,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,17:14:36.000000
-10.07611465,120.79833221,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,17:14:36.000000
-10.07666397,120.80181122,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,17:14:36.000000
-10.4213171,121.90190887,8,SABU BARAT,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,noaa20,2020-07-05,17:14:36.000000

