Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.97301,114.16,68,ARJASA,SITUBONDO,JAWA TIMUR,snpp,2018-09-16,05:57:22
-9.67803,120.025,73,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-16,05:55:58
-7.94097,114.324,74,WONGSOREJO,BANYUWANGI,JAWA TIMUR,snpp,2018-09-16,05:57:22
-3.43341,114.666,86,GAMBUT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-16,05:58:47
-7.97937,113.585,100,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-09-16,05:57:22
-9.6695,119.97,83,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-16,05:55:58
-3.40943,114.775,68,LANDASAN ULIN,BANJAR BARU,KALIMANTAN SELATAN,snpp,2018-09-16,05:58:47
-9.44708,119.954,87,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-16,05:55:58
-7.97383,113.577,96,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-09-16,05:57:22
-3.40238,114.773,37,LANDASAN ULIN,BANJAR BARU,KALIMANTAN SELATAN,snpp,2018-09-16,05:58:47
-9.44851,119.946,65,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-16,05:55:58
-7.96689,113.582,32,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-09-16,05:57:22
-3.3895,114.764,62,LIANG ANGGANG,BANJAR BARU,KALIMANTAN SELATAN,snpp,2018-09-16,05:58:47
-9.51036,119.591,76,UMBU RATU NGGAY BARAT,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-09-16,05:55:58
-7.87044,114.036,69,BOTOLINGGO,BONDOWOSO,JAWA TIMUR,snpp,2018-09-16,05:57:22
-3.37506,114.81,44,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-16,05:58:47
-9.49786,119.547,67,UMBU RATU NGGAY BARAT,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-09-16,05:55:58
-7.87153,114.029,77,BOTOLINGGO,BONDOWOSO,JAWA TIMUR,snpp,2018-09-16,05:57:22
-3.15421,116.114,43,KELUMPANG HILIR,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-09-16,05:58:47
-8.54605,121.618,61,WEWARIA,ENDE,NUSA TENGGARA TIMUR,snpp,2018-09-16,05:55:58
-8.21159,110.954,65,PRINGKUKU,PACITAN,JAWA TIMUR,snpp,2018-09-16,05:57:22
-3.15568,116.105,59,KELUMPANG HILIR,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-09-16,05:58:47
