Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.950686,120.394165,62,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-03-12,00:00:00
-9.95208,120.384743,65,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-03-12,00:00:00
-9.67556,119.574898,63,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-03-12,00:00:00
-9.599041,119.976265,78,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-03-12,00:00:00
-9.535472,119.90345,56,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-03-12,00:00:00
-9.385758,119.922737,94,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-03-12,00:00:00
-9.387106,119.913506,99,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-03-12,00:00:00
-8.656336,117.559196,58,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-03-12,00:00:00
-8.202644,119.072136,54,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-03-12,00:00:00
4.184935,117.364929,35,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-03-12,00:00:00
4.183624,117.355598,49,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-03-12,00:00:00
