Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.75125789642,105.266166687,100,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2017-06-12,06:35:00
-4.75261306763,105.256866455,42,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2017-06-12,06:35:00
-4.73668432236,105.302062988,79,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2017-06-12,06:35:00
-4.73038816452,105.29536438,84,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2017-06-12,06:35:00
-2.05154204369,110.415466309,50,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-06-12,06:35:00
-0.457493960857,109.683059692,43,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-06-12,06:35:00
-0.322556614876,109.17755127,49,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-06-12,06:35:00
0.402400016785,102.963859558,55,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-06-12,06:35:00
2.23952555656,98.1199035645,58,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,aqua,2017-06-12,06:35:00
2.42754650116,98.0596618652,71,SIMPANG KANAN,KAB. ACEH SINGKIL,ACEH,aqua,2017-06-12,06:35:00
2.47801876068,98.0951461792,65,SIMPANG KANAN,KAB. ACEH SINGKIL,ACEH,aqua,2017-06-12,06:35:00
2.47591233253,98.0807723999,87,SIMPANG KANAN,KAB. ACEH SINGKIL,ACEH,aqua,2017-06-12,06:35:00
2.54460525513,98.0805892944,73,SUROBARU,KAB. ACEH SINGKIL,ACEH,aqua,2017-06-12,06:35:00
2.61128425598,97.8300628662,71,RUNDENG,KOTA SULUBUSSALAM,ACEH,aqua,2017-06-12,06:35:00
2.73635673523,97.7465515137,46,TRUMON TIMUR,KAB. ACEH SELATAN,ACEH,aqua,2017-06-12,06:35:00
2.98657441139,97.5695877075,32,BAKONGAN TIMUR,KAB. ACEH SELATAN,ACEH,aqua,2017-06-12,06:35:00
3.19430661201,98.8846817017,92,SILAUKA HENAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,aqua,2017-06-12,06:35:00
3.19249677658,98.8725738525,84,SILAUKA HENAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,aqua,2017-06-12,06:35:00
3.76623988152,96.5984420776,49,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-06-12,06:35:00
3.86340498924,96.6292877197,75,BARAH ROT,KAB. ACEH BARAT DAYA,ACEH,aqua,2017-06-12,06:35:00
3.87551927567,96.6275634766,65,BARAH ROT,KAB. ACEH BARAT DAYA,ACEH,aqua,2017-06-12,06:35:00
3.88032603264,96.4128112793,64,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-06-12,06:35:00
3.99770283699,96.3350753784,74,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-06-12,06:35:00
4.00317525864,96.3458099365,65,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-06-12,06:35:00
4.10270023346,96.4213562012,57,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-06-12,06:35:00
4.3482003212,96.1207351685,69,WOYLA,KAB. ACEH BARAT,ACEH,aqua,2017-06-12,06:35:00
4.34533452988,96.1022491455,71,WOYLA,KAB. ACEH BARAT,ACEH,aqua,2017-06-12,06:35:00
