Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-10-13
Waktu akuisisi,05:32:30
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
115.487,-2.77387,100.0,LOKSADO,HULU SUNGAI SELATAN,KALIMANTAN SELATAN
115.478,-2.76149,76.0,LOKSADO,HULU SUNGAI SELATAN,KALIMANTAN SELATAN
115.504,-2.73695,95.0,LOKSADO,HULU SUNGAI SELATAN,KALIMANTAN SELATAN
111.722,-1.3953,98.0,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH
111.677,-1.37756,61.0,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH
112.325,-1.15754,76.0,KATINGAN HULU,KATINGAN,KALIMANTAN TENGAH
124.403,-9.46422,63.0,MUSI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
120.797,-10.0623,98.0,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR
124.389,-9.42217,76.0,BIKOMI NILULAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.389,-9.42129,84.0,BIKOMI NILULAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
120.111,-9.88161,67.0,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.065,-9.88173,53.0,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.057,-9.87605,96.0,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.083,-9.85096,64.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.076,-9.85213,83.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.042,-9.69001,84.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.035,-9.69117,81.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.982,-9.69242,65.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.143,-9.60415,78.0,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.935,-9.49726,96.0,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.624,-9.42315,78.0,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR
125.048,-8.33994,71.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
117.246,-8.94006,49.0,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT
118.26,-8.48256,83.0,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT
116.82,-8.63859,45.0,POTO TANO,SUMBAWA BARAT,NUSA TENGGARA BARAT
118.329,-8.37779,100.0,KILO,DOMPU,NUSA TENGGARA BARAT
118.118,-8.30845,100.0,SANGGAR,BIMA,NUSA TENGGARA BARAT
118.117,-8.3018,100.0,SANGGAR,BIMA,NUSA TENGGARA BARAT
118.11,-8.30286,49.0,SANGGAR,BIMA,NUSA TENGGARA BARAT
118.102,-8.29728,63.0,SANGGAR,BIMA,NUSA TENGGARA BARAT
118.095,-8.29834,75.0,SANGGAR,BIMA,NUSA TENGGARA BARAT
117.997,-8.26649,100.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
117.584,-8.27439,87.0,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT
118.14,-8.17674,59.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
117.643,-8.19808,57.0,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT
117.668,-8.17389,89.0,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT
117.667,-8.16723,77.0,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT
