Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.80098,118.938,30,LANGGUDU,BIMA,NUSA TENGGARA BARAT,snpp,2017-12-10,05:05:40
-4.42505,120.079,38,AMALI,BONE,SULAWESI SELATAN,snpp,2017-12-10,05:07:05
-4.42609,120.072,51,AMALI,BONE,SULAWESI SELATAN,snpp,2017-12-10,05:07:05
-4.00165,121.689,100,KOLAKA,KOLAKA,SULAWESI TENGGARA,snpp,2017-12-10,05:07:05
-3.99438,121.688,61,KOLAKA,KOLAKA,SULAWESI TENGGARA,snpp,2017-12-10,05:07:05
-3.84881,121.763,67,TINONDO,KOLAKA,SULAWESI TENGGARA,snpp,2017-12-10,05:07:05
-3.95167,120.145,60,GILIRENG,WAJO,SULAWESI SELATAN,snpp,2017-12-10,05:07:05
-3.51996,121.45,75,ULUIWOI,KOLAKA,SULAWESI TENGGARA,snpp,2017-12-10,05:07:05
-3.50784,121.431,55,ULUIWOI,KOLAKA,SULAWESI TENGGARA,snpp,2017-12-10,05:07:05
-3.37854,122.259,57,LASOLO,KONAWE UTARA,SULAWESI TENGGARA,snpp,2017-12-10,05:07:05
