Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.13049364,112.61750031,8,MANYAR,KAB. GRESIK,JAWA TIMUR,noaa20,2020-03-10,06:03:43.000000
-4.52332926,104.55873871,7,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-03-10,06:05:07.000000
-3.88403964,102.89487457,8,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-03-10,06:05:07.000000
-3.88528013,102.89777374,8,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-03-10,06:05:07.000000
-2.26472592,112.66175079,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-03-10,06:05:07.000000
-2.05376649,113.85540009,8,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2020-03-10,06:05:07.000000
-3.68296003,102.72679901,8,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,noaa20,2020-03-10,06:05:07.000000
-0.61186993,119.85095215,8,SINDUE,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2020-03-10,06:05:07.000000
-2.69390464,103.69743347,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-10,06:05:07.000000
-2.69658375,103.69870758,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-10,06:05:07.000000
0.87608087,123.06745148,8,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-03-10,06:05:07.000000
-0.80411941,109.75898743,8,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-10,06:05:07.000000
-0.01546826,110.57336426,7,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-03-10,06:05:07.000000
-0.1784339,109.27666473,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-10,06:05:07.000000
-1.17622983,101.80927277,9,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-03-10,06:05:07.000000
-1.15144348,101.60584259,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-03-10,06:05:07.000000
-0.83106446,101.42107391,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-03-10,06:05:07.000000
-0.81454647,100.38539124,9,KOTOTENGAH,KOTA PADANG,SUMATERA BARAT,noaa20,2020-03-10,06:05:07.000000
-0.81390071,100.38977051,8,KOTOTENGAH,KOTA PADANG,SUMATERA BARAT,noaa20,2020-03-10,06:05:07.000000
-0.81422883,100.38597107,9,KOTOTENGAH,KOTA PADANG,SUMATERA BARAT,noaa20,2020-03-10,06:05:07.000000
-0.75376886,100.63157654,8,SEPULUH KOTO SINGKARAK,KAB. SOLOK,SUMATERA BARAT,noaa20,2020-03-10,06:05:07.000000
-0.57882047,101.49434662,8,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-03-10,06:05:07.000000
0.34447858,103.57285309,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-10,06:06:32.000000
1.27455914,109.0562439,8,JAWAI SELATAN,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-03-10,06:06:32.000000
1.43723285,109.12220001,8,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-03-10,06:06:32.000000
1.43670988,109.11876678,7,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-03-10,06:06:32.000000
1.43618703,109.11532593,8,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-03-10,06:06:32.000000
1.49853981,109.12285614,8,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-03-10,06:06:32.000000
1.11183918,104.54915619,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-10,06:06:32.000000
1.11315668,104.54870605,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-10,06:06:32.000000
0.49439374,100.16270447,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-03-10,06:06:32.000000
0.49978817,100.16134644,9,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-03-10,06:06:32.000000
1.1055479,104.07239532,8,BATAM KOTA,KOTA BATAM,KEP. RIAU,noaa20,2020-03-10,06:06:32.000000
1.10496628,104.06861877,8,BATAM KOTA,KOTA BATAM,KEP. RIAU,noaa20,2020-03-10,06:06:32.000000
0.49924093,100.15782928,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-03-10,06:06:32.000000
0.79083806,99.78180695,8,Panyabungan Timur,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-03-10,06:06:32.000000
1.41529238,100.93884277,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-03-10,06:06:32.000000
1.4178555,100.9376297,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-03-10,06:06:32.000000
1.65622008,101.30369568,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,06:06:32.000000
1.65577948,101.30089569,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,06:06:32.000000
1.65400612,101.2895813,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,06:06:32.000000
1.65356112,101.28674316,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,06:06:32.000000
1.66273487,101.31277466,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,06:06:32.000000
1.65898502,101.28879547,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,06:06:32.000000
1.94900537,101.46112823,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-10,06:06:32.000000
2.18757367,98.13354492,8,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,noaa20,2020-03-10,06:06:32.000000
2.19365788,98.13256836,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,noaa20,2020-03-10,06:06:32.000000
2.20125723,98.14087677,8,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,noaa20,2020-03-10,06:06:32.000000
3.85710692,108.29686737,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-10,06:06:32.000000
3.97620749,108.03181458,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-10,06:06:32.000000
2.74770713,99.83789062,8,Sei Kepayang,KAB. ASAHAN,SUMATERA UTARA,noaa20,2020-03-10,06:06:32.000000
2.74461246,99.83847046,8,Sei Kepayang,KAB. ASAHAN,SUMATERA UTARA,noaa20,2020-03-10,06:06:32.000000
2.79733562,97.6322403,8,TRUMON,KAB. ACEH SELATAN,ACEH,noaa20,2020-03-10,06:06:32.000000
3.1008997,97.9826355,9,MARDINDING,KAB. KARO,SUMATERA UTARA,noaa20,2020-03-10,06:06:32.000000
3.10014224,97.97814941,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-03-10,06:06:32.000000
3.20325756,98.00066376,8,MARDINDING,KAB. KARO,SUMATERA UTARA,noaa20,2020-03-10,06:06:32.000000
3.20504403,98.00215149,8,MARDINDING,KAB. KARO,SUMATERA UTARA,noaa20,2020-03-10,06:06:32.000000

