Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.34999,111.055,41,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-03,05:40:07
-1.77972,114.732,29,DUSUN SELATAN,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-1.58818,115.742,49,MUARA KOMAM,PASER,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
-3.12242,104.503,81,INDRALAYA UTARA,OGAN ILIR,SUMATERA SELATAN,snpp,2018-10-03,05:40:07
-2.0866,111.379,73,BULIK,LAMANDAU,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-1.05138,116.877,91,SEMBOJA,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
-1.04367,116.883,70,SEMBOJA,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
-0.665174,117.059,38,LOA JANAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
-0.631897,117.233,64,PALARAN,SAMARINDA,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
-0.695174,115.881,45,SILUQ NGURAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
-0.521108,116.363,76,MUARA MUNTAI,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
-2.00074,106.027,81,MERAWANG,BANGKA,KEP. BANGKA BELITUNG,snpp,2018-10-03,05:40:07
-2.00199,106.019,100,PUDING BESAR,BANGKA,KEP. BANGKA BELITUNG,snpp,2018-10-03,05:40:07
-0.559417,114.942,100,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-0.178436,117.416,100,MARANG KAYU,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
-0.464547,115.526,38,DAMAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
-0.373578,115.909,82,MUARA PAHU,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
-0.145671,117.374,67,MARANG KAYU,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
