Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.88654518127,119.830802917,51,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-15,05:52:00
-9.00133609772,117.16040802,80,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-15,05:52:00
-9.00275325775,117.150749207,100,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-15,05:52:00
-8.93585300446,117.231216431,27,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-15,05:52:00
-8.81841278076,117.217147827,78,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-15,05:52:00
-8.80919933319,117.215805054,51,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-15,05:52:00
-8.77181434631,117.277656555,79,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-15,05:52:00
-8.85688400269,116.316101074,63,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,aqua,2017-09-15,05:52:00
-8.8666305542,115.993499756,41,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2017-09-15,05:52:00
-8.83060932159,115.991546631,49,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2017-09-15,05:52:00
-8.76862716675,116.167312622,55,PRAYA BARAT DAYA,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,aqua,2017-09-15,05:52:00
-8.37256622314,118.159667969,35,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-15,05:52:00
-8.36293506622,118.158096313,90,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-15,05:52:00
-8.36455631256,118.147415161,71,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-15,05:52:00
-8.44433689117,117.194236755,57,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-15,05:52:00
-8.22807979584,117.608200073,26,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-15,05:52:00
-8.58451557159,114.147781372,70,SILIRAGUNG,KAB. BANYUWANGI,JAWA TIMUR,aqua,2017-09-15,05:52:00
-8.58585453033,114.1381073,64,SILIRAGUNG,KAB. BANYUWANGI,JAWA TIMUR,aqua,2017-09-15,05:52:00
-8.17469024658,113.19216156,58,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,aqua,2017-09-15,05:52:00
-8.12090492249,112.918273926,33,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2017-09-15,05:52:00
-7.84653568268,114.170150757,56,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,aqua,2017-09-15,05:52:00
-7.73814296722,114.225593567,79,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,aqua,2017-09-15,05:52:00
-7.52240276337,111.84211731,62,BAGOR,KAB. NGANJUK,JAWA TIMUR,aqua,2017-09-15,05:52:00
-7.44312572479,112.133209229,54,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,aqua,2017-09-15,05:52:00
-7.47134256363,111.929039001,36,REJOSO,KAB. NGANJUK,JAWA TIMUR,aqua,2017-09-15,05:52:00
-6.92363405228,112.279632568,76,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,aqua,2017-09-15,05:52:00
-4.53816413879,119.63256073,72,TANETE RILAU,KAB. BARRU,SULAWESI SELATAN,aqua,2017-09-15,05:52:00
-4.52468919754,119.645362854,94,TANETE RILAU,KAB. BARRU,SULAWESI SELATAN,aqua,2017-09-15,05:52:00
-4.52676296234,119.631401062,94,TANETE RILAU,KAB. BARRU,SULAWESI SELATAN,aqua,2017-09-15,05:52:00
-3.80412006378,105.218650818,55,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-09-15,05:52:00
-3.87035799026,104.708175659,20,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2017-09-15,05:52:00
-3.86229562759,104.739135742,59,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2017-09-15,05:52:00
-2.95833420753,110.934822083,90,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2017-09-15,05:52:00
-2.95104122162,110.940696716,58,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2017-09-15,05:52:00
-3.65693330765,104.660598755,83,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-09-15,05:52:00
-2.1777818203,114.007469177,74,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2017-09-15,05:52:00
-2.94607162476,106.875350952,61,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-09-15,05:52:00
-2.31938815117,110.783912659,47,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-2.22030544281,110.764312744,84,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-3.11449313164,104.507896423,55,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2017-09-15,05:52:00
-2.09612488747,110.984985352,83,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-2.07742595673,111.042732239,66,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-2.08421254158,110.995330811,90,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-2.15961718559,110.468338013,75,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-2.16144919395,110.455535889,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-2.08897066116,110.663772583,68,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-2.73635697365,105.97794342,61,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-09-15,05:52:00
-2.03148269653,110.999916077,94,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-2.6941204071,106.060371399,59,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-09-15,05:52:00
-2.02270340919,111.005226135,33,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-2.02784156799,110.969894409,34,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.98861145973,110.952407837,92,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.9903011322,110.940544128,77,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.95067632198,110.849807739,55,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.88874137402,110.931495667,58,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.91762459278,110.727775574,78,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.90724301338,110.726295471,28,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.90896379948,110.71408844,73,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.80568885803,111.374061584,71,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-15,05:52:00
-1.93350148201,110.463294983,77,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.93528664112,110.450546265,71,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.79547452927,111.091033936,75,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-15,05:52:00
-1.77231299877,111.181091309,77,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-15,05:52:00
-1.85513579845,110.600448608,38,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.76677846909,111.075210571,87,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-15,05:52:00
-1.76839745045,111.063743591,61,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-15,05:52:00
-1.81683981419,110.720573425,60,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.8254557848,110.583717346,66,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.7321420908,111.175323486,79,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-15,05:52:00
-1.70570790768,111.072364807,45,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-15,05:52:00
-1.7073392868,111.06098938,74,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-15,05:52:00
-1.67058968544,111.102020264,70,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-15,05:52:00
-1.63242053986,111.160652161,31,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-15,05:52:00
-1.63213706017,111.020614624,42,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-15,05:52:00
-1.6715337038,110.600028992,87,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.59518539906,111.062446594,70,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-15,05:52:00
-1.59682393074,111.050918579,74,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-15,05:52:00
-1.66108441353,110.598625183,70,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.52923834324,111.38444519,75,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-15,05:52:00
-1.59925508499,110.812553406,63,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.60091102123,110.800712585,65,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.57906758785,110.882377625,56,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.58072090149,110.870483398,79,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.52286946774,111.207641602,79,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-15,05:52:00
-1.52449822426,111.196403503,62,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-15,05:52:00
-1.52774524689,111.174003601,51,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-15,05:52:00
-1.54573476315,111.049888611,43,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-15,05:52:00
-1.57808279991,110.75453949,64,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.49933040142,111.158370972,90,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-15,05:52:00
-1.50095295906,111.147026062,76,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-15,05:52:00
-1.50249516964,111.136222839,45,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-15,05:52:00
-1.5333738327,110.698638916,26,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.52303922176,110.697097778,65,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.44230616093,111.133102417,79,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.44392955303,111.121902466,58,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.49994981289,110.663291931,66,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.41530096531,110.682098389,25,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.404976964,110.680557251,89,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.40670084953,110.668632507,89,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.17495548725,111.77620697,59,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2017-09-15,05:52:00
-1.34436392784,110.541908264,46,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.28205323219,110.898971558,56,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.28711986542,110.863945007,56,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.32686030865,110.589317322,53,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.33038282394,110.564979553,67,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.11725962162,111.768112183,66,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2017-09-15,05:52:00
-1.30805265903,110.42275238,74,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.23453569412,110.868385315,61,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.02580499649,112.277160645,67,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-09-15,05:52:00
-1.2093681097,110.834396362,58,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.21108293533,110.822616577,78,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.21963357925,110.763839722,72,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.21109771729,110.750564575,27,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.21282994747,110.738601685,80,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.18880426884,110.612640381,76,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.20267939568,110.439277649,70,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.14626801014,110.765304565,58,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.16302406788,110.645866394,64,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.18740510941,110.431480408,57,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.14310777187,110.662010193,74,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.12416768074,110.720123291,70,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.13277220726,110.660720825,82,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.14504492283,110.576049805,40,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.14678382874,110.564041138,89,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.14858138561,110.551651001,77,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.12431561947,110.573005676,39,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.10876309872,110.60786438,56,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.08311390877,110.714263916,59,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.10358262062,110.569992065,68,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.08128607273,110.653030396,86,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.10528242588,110.407035828,47,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.10702681541,110.394599915,72,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.06725525856,110.620292664,52,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.09955966473,110.399963379,64,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.04993593693,110.666801453,90,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.04311835766,110.641387939,86,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.880823433399,111.694725037,31,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.01735436916,110.674339294,73,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-1.01905405521,110.662490845,78,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.429611474276,114.713859558,73,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-15,05:52:00
-0.982966184616,110.620529175,51,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.984652042389,110.608528137,68,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.98973351717,110.572341919,53,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.858902215958,111.351486206,94,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.966696798801,110.538665771,72,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.973789453506,110.489807129,88,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.975566148758,110.47756958,71,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.904988408089,110.821052551,74,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.942479550838,110.559928894,38,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.94421762228,110.547821045,82,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.722131967545,112.028541565,65,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.723536431789,112.018714905,43,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.935601770878,110.534126282,74,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.947826206684,110.448539734,79,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.949584782124,110.436225891,75,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.874800384045,110.887580872,64,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.876441836357,110.876029968,86,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.881385803223,110.841239929,50,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.935630440712,110.459442139,80,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.937395453453,110.447013855,38,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.792439162731,111.39666748,49,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.874536752701,110.816482544,91,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.876171410084,110.804924011,88,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.90620303154,110.51750946,42,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.758744597435,111.472251892,47,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.890998244286,110.496284485,77,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.892760753632,110.484207153,74,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.873542666435,110.543457031,67,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.641289770603,112.081039429,40,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.642719566822,112.071105957,75,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.645557224751,112.051376343,88,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.64698189497,112.041481018,58,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.651204526424,112.012107849,23,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.827172279358,110.791374207,64,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.904333591461,110.257255554,77,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.637542307377,112.040214539,48,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.79666030407,110.787055969,65,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.867128372192,110.291351318,74,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.847825109959,110.351844788,100,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.849584281445,110.339393616,100,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.828631579876,110.412246704,72,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.830365240574,110.399917603,76,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.559862732887,112.144454956,69,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.753720700741,110.810783386,37,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.755415081978,110.799171448,76,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.555195510387,112.043922424,69,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.649387478828,111.320770264,86,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.650879204273,111.310371399,61,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.535100638866,112.050102234,80,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.536466360092,112.040550232,54,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.476136773825,112.329879761,66,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.477500855923,112.320281982,72,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.530380964279,111.94808197,49,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.506873250008,112.045974731,46,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.52093487978,111.946624756,92,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.522326231003,111.936805725,82,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.757468879223,110.269432068,89,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.739929080009,110.317977905,68,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.741673350334,110.305503845,78,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.808972418308,109.823646545,55,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.752198219299,110.262107849,78,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.446281462908,112.28968811,87,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.447683393955,112.279998779,63,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.734317719936,110.310745239,81,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.528932631016,111.651908875,65,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.637226700783,110.904907227,57,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.712973237038,110.383758545,99,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.665828704834,110.563247681,84,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.667556881905,110.551231384,77,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.295556694269,113.013305664,64,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.299535065889,112.920448303,57,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
