Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.81545,138.866,70,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-24,05:05:35
-8.909,117.219,57,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-24,05:07:01
-7.8223,138.829,34,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-24,05:05:35
-3.27777,120.146,77,LATIMOJONG,LUWU,SULAWESI SELATAN,snpp,2018-09-24,05:08:26
-8.71173,118.527,89,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-24,05:07:01
-7.7999,138.8,94,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-24,05:05:35
-2.5952,121.616,40,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-24,05:08:26
-8.70215,118.526,92,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-24,05:07:01
-7.80219,138.788,99,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-24,05:05:35
-3.2505,115.299,82,SUNGAI PINANG,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-24,05:08:26
3.56172,116.968,54,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA,snpp,2018-09-24,05:09:51
-8.77679,117.499,81,LANTUNG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-24,05:07:01
-7.93137,137.964,55,WAAN,MERAUKE,PAPUA,snpp,2018-09-24,05:05:35
-3.25155,115.292,99,SUNGAI PINANG,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-24,05:08:26
3.73412,116.755,40,LUMBIS,NUNUKAN,KALIMANTAN UTARA,snpp,2018-09-24,05:09:51
-8.74418,117.648,48,MARONGE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-24,05:07:01
-10.2508,123.746,75,AMARASI BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
-3.08311,115.369,83,PARAMASAN,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-24,05:08:26
3.72987,116.728,75,LUMBIS,NUNUKAN,KALIMANTAN UTARA,snpp,2018-09-24,05:09:51
-8.85919,116.278,75,PUJUT,LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2018-09-24,05:07:01
-10.2624,123.515,82,KUPANG BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
-1.96781,120.884,52,PAMONA TIMUR,POSO,SULAWESI TENGAH,snpp,2018-09-24,05:08:26
-8.58539,117.494,100,MOYOHILIR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-24,05:07:01
-10.1286,123.995,75,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
