Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49760639668,127.635894775,63,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-11-29,01:39:00
-0.818616271019,133.038497925,82,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,terra,2019-11-29,01:39:00
-0.820000708103,133.047912598,52,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,terra,2019-11-29,01:39:00
-1.22405064106,133.785430908,63,MINYAMBOUW,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,terra,2019-11-29,01:39:00
-2.92108464241,133.000137329,74,KOKAS,KAB. FAK-FAK,PAPUA BARAT,terra,2019-11-29,01:39:00
-3.13172268867,126.406646729,26,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-11-29,01:39:00
-3.1429977417,126.405097961,84,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-11-29,01:39:00
-3.32161808014,126.900886536,64,WAEPAO,KAB. BURU,MALUKU,terra,2019-11-29,01:39:00
-3.35193014145,126.881996155,63,WAEPAO,KAB. BURU,MALUKU,terra,2019-11-29,01:39:00
-3.35386300087,126.894966125,49,WAEPAO,KAB. BURU,MALUKU,terra,2019-11-29,01:39:00
-3.36069369316,126.866500854,54,WAEPAO,KAB. BURU,MALUKU,terra,2019-11-29,01:39:00
-3.36264061928,126.879646301,100,WAEPAO,KAB. BURU,MALUKU,terra,2019-11-29,01:39:00
-3.3646273613,126.893074036,67,WAEPAO,KAB. BURU,MALUKU,terra,2019-11-29,01:39:00
-7.59597969055,140.018295288,47,Kaptel,KAB. MERAUKE,PAPUA,terra,2019-11-29,01:39:00
-7.96849822998,139.836807251,54,Okaba,KAB. MERAUKE,PAPUA,terra,2019-11-29,01:39:00
-7.97744321823,139.865615845,60,Okaba,KAB. MERAUKE,PAPUA,terra,2019-11-29,01:39:00
-7.98777341843,138.719924927,72,Kimaam,KAB. MERAUKE,PAPUA,terra,2019-11-29,01:39:00
-7.9991235733,138.711502075,67,Kimaam,KAB. MERAUKE,PAPUA,terra,2019-11-29,01:39:00
-8.10046195984,139.010391235,35,Ilwayab,KAB. MERAUKE,PAPUA,terra,2019-11-29,01:39:00
-8.27827548981,138.279312134,53,Waan,KAB. MERAUKE,PAPUA,terra,2019-11-29,01:39:00
-7.65887308121,126.519775391,72,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-29,01:39:00
-7.66066789627,126.531196594,79,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-29,01:39:00
