Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.66163373,139.06193542,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-04-17,04:10:38.000000
-3.66376853,138.3740387,8,Aweku,KAB. TOLIKARA,PAPUA,noaa20,2020-04-17,04:10:38.000000
-2.79110146,140.71762085,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-04-17,04:10:38.000000
-2.64858699,140.82417297,8,Muaratami,KOTA JAYAPURA,PAPUA,noaa20,2020-04-17,04:10:38.000000
-2.63868785,140.72802734,8,Abepura,KOTA JAYAPURA,PAPUA,noaa20,2020-04-17,04:10:38.000000
-2.66020107,140.51817322,8,Ebungfauw,KAB. JAYAPURA,PAPUA,noaa20,2020-04-17,04:10:38.000000
-2.65570569,140.5249176,8,Ebungfauw,KAB. JAYAPURA,PAPUA,noaa20,2020-04-17,04:10:38.000000
-2.65681171,140.51765442,8,Ebungfauw,KAB. JAYAPURA,PAPUA,noaa20,2020-04-17,04:10:38.000000
-2.65231156,140.52441406,8,Ebungfauw,KAB. JAYAPURA,PAPUA,noaa20,2020-04-17,04:10:38.000000
-1.97195995,138.9737854,8,PANTAI TIMUR,KAB. SARMI,PAPUA,noaa20,2020-04-17,04:10:38.000000
-0.84157413,133.0557251,7,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-04-17,04:12:04.000000
-0.8421371,133.05198669,7,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-04-17,04:12:04.000000
-0.84270161,133.04824829,7,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-04-17,04:12:04.000000
-0.83800155,133.05131531,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-04-17,04:12:04.000000
-0.83177131,133.00802612,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-04-17,04:12:04.000000

