Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.4969182,121.97870636,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-09-05,05:57:52.000000
-4.50189018,121.91700745,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-09-05,05:57:52.000000
-4.49645948,121.91587067,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-09-05,05:57:52.000000
-6.64883327,108.11430359,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-05,05:57:52.000000
-4.50165415,121.91564178,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-09-05,05:57:52.000000
-6.62465382,108.08465576,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-05,05:57:52.000000
-6.62540007,108.07950592,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-05,05:57:52.000000
-6.62290335,108.06859589,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-05,05:57:52.000000
-6.62149382,107.96472931,8,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-05,05:57:52.000000
-6.59788418,108.04388428,7,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-05,05:57:52.000000
-6.6064353,107.98396301,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-05,05:57:52.000000
-6.60743093,107.97698212,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-05,05:57:52.000000
-6.57714701,108.04615784,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-05,05:57:52.000000
-6.57787991,108.04097748,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-05,05:57:52.000000
-4.41350079,121.80606842,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-09-05,05:57:52.000000
-6.6474781,107.24341583,8,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,snpp,2020-09-05,05:57:52.000000
-6.41586065,106.5485611,8,PARUNGPANJANG,KAB. BOGOR,JAWA BARAT,snpp,2020-09-05,05:57:52.000000
-4.32146931,120.20456696,8,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-05,05:57:52.000000
-2.57817817,121.37988281,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-05,05:57:52.000000
-2.57757497,121.38352966,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-05,05:57:52.000000
-2.67486906,111.18260956,8,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-09-05,05:57:52.000000
-3.07702136,106.68123627,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-05,05:57:52.000000
-3.38439369,102.79780579,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-09-05,05:57:52.000000
-1.11818004,116.57756042,8,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2020-09-05,05:57:52.000000
-2.51073503,105.38776398,8,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-09-05,05:57:52.000000
-2.50353503,105.40498352,8,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-09-05,05:57:52.000000
-9.97164154,120.13516235,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.93067646,120.29523468,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.9007225,120.38909149,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.88859844,120.16690826,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.91139412,120.03640747,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.88261509,120.17494965,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.88503075,120.16117096,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.87735748,119.99829865,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.87812614,119.99394989,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.87216377,120.00205231,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.87294292,119.99768066,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.87800884,119.99855804,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.87874508,119.99422455,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.87285042,120.00234222,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.8735981,119.99794006,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.80026054,120.23985291,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.83779335,119.89143372,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.71966171,120.51543427,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.7204895,120.51072693,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.79215622,120.04979706,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.78562355,119.82530212,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.73840046,120.0495224,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.73397636,120.04881287,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.73859596,119.99539948,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.66744328,120.06495667,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.66299248,120.06435394,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.67149353,120.01612091,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.68842316,119.55433655,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.63949013,119.76143646,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.67692757,119.54441833,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.5938139,119.94675446,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.69537067,119.21136475,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.62423992,119.59391022,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.69452763,119.21107483,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.65074635,119.26670074,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.43754387,119.88749695,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.38439941,119.61549377,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-8.27946472,125.07418823,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-8.31898117,124.69112396,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-8.26487255,124.94483948,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-8.21366882,124.94265747,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-8.41924953,123.44553375,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-8.41774464,123.44416809,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-8.62163162,121.14476776,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:56:29.000000
-9.08874702,117.08480835,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-9.08062077,117.0879364,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.92952251,117.65394592,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.98230934,117.23751831,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.97857857,117.23683929,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.97482681,117.23630524,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.83971214,117.81262207,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.8200655,117.95318604,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.83854675,117.81440735,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.82928181,117.7979126,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.79755116,117.91891479,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.81349373,117.43927002,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.69639683,118.06630707,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.6633873,118.0794754,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.75509453,117.49385834,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.66629219,117.60364532,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.66873646,117.60150146,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.51719761,118.43708038,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.46928215,118.42479706,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.61903763,117.49622345,7,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.48968887,118.17929077,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.39824963,118.67224121,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.35664177,118.8414917,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.43352699,118.3156662,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.42146778,118.31356049,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.40942478,118.28627014,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.54139233,117.43148041,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.54216003,117.42677307,7,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.72692204,116.12108612,8,GERUNG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.47830677,117.55265045,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.75121689,115.85682678,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.37086296,118.07492828,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.4799757,117.35442352,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.36828327,118.07665253,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.47665215,117.35547638,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.1696043,119.10718536,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.42556286,117.52628326,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.42634678,117.52147675,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.42172623,117.52565765,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.42251301,117.52083588,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.4171505,117.50547028,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.43025684,117.42511749,7,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.35364628,117.84428406,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.34274006,117.83733368,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.43174839,117.08553314,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.24360275,117.49745941,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.24145508,117.49881744,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.20608425,117.49826813,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.17760372,117.5036087,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.16522503,117.53079224,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.30175304,116.6512146,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.29809284,116.6506424,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-05,05:56:29.000000
-8.21392727,114.90820312,7,SERIRIT,KAB. BULELENG,BALI,snpp,2020-09-05,05:56:29.000000
-8.29361343,114.28073883,8,KABAT,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-8.31640244,114.08811951,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-8.31190014,114.07295227,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-8.09058666,115.15898132,8,SAWAN,KAB. BULELENG,BALI,snpp,2020-09-05,05:56:29.000000
-8.09118366,115.15522766,8,SAWAN,KAB. BULELENG,BALI,snpp,2020-09-05,05:56:29.000000
-8.08714581,115.15849304,8,SAWAN,KAB. BULELENG,BALI,snpp,2020-09-05,05:56:29.000000
-8.19618988,113.72393799,8,SUMBERSARI,KAB. JEMBER,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-8.1184864,114.05717468,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-8.02356529,114.38404083,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-8.1554985,113.37021637,8,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.99273586,114.38299561,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-8.17201996,113.1943512,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.9115591,114.41017151,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.90981674,114.33269501,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-8.11182594,112.92516327,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.85122395,114.4112854,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.85178757,114.40760803,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.84785986,114.41073608,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.84898853,114.40339661,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.86756516,114.21583557,7,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.93072462,113.23008728,8,RANUYOSO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.72985744,114.25260162,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.76070166,113.65753174,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.91317272,112.65287781,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-8.0279007,111.7044754,8,TRENGGALEK,KAB. TRENGGALEK,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.69130421,113.86594391,7,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.96868086,112.00958252,8,KRAS,KAB. KEDIRI,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.97192955,111.49694824,8,SAMBIT,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.94061565,111.59035492,7,SAWOO,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.7561655,112.75332642,7,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.96488428,110.83963013,8,EROMOKO,KAB. WONOGIRI,JAWA TENGAH,snpp,2020-09-05,05:56:29.000000
-7.96138954,110.83912659,8,EROMOKO,KAB. WONOGIRI,JAWA TENGAH,snpp,2020-09-05,05:56:29.000000
-7.96195507,110.83530426,8,EROMOKO,KAB. WONOGIRI,JAWA TENGAH,snpp,2020-09-05,05:56:29.000000
-7.96252346,110.83146667,8,EROMOKO,KAB. WONOGIRI,JAWA TENGAH,snpp,2020-09-05,05:56:29.000000
-7.95903349,110.83092499,8,EROMOKO,KAB. WONOGIRI,JAWA TENGAH,snpp,2020-09-05,05:56:29.000000
-7.61737537,112.8422699,7,KRATON,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.16050959,115.7665329,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.61773968,112.81735229,8,REMBANG,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.79733038,111.40290833,7,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.65044641,111.80992126,7,WILANGAN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.65293312,111.76985931,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.64298439,111.7904129,7,WILANGAN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.63943005,111.76776886,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.63996124,111.76416016,7,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.63108015,111.77751923,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.62610865,111.78781128,7,WILANGAN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.63461876,111.7301178,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.64180708,111.58248138,7,WUNGU,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.58121204,111.73324585,7,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-6.9807539,115.60421753,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.56158018,111.81873322,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.55804062,111.79615784,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.51646757,111.79740143,7,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.46351433,112.05206299,8,LENGKONG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.49540424,111.79380798,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.49594736,111.79019165,7,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.48130417,111.8649292,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.44040012,112.02322388,8,NGLUYU,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.45572853,111.89783478,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.43018866,111.93073273,7,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.34116936,112.50222778,7,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.40966177,112.02231598,8,NGLUYU,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.58154678,110.7363205,7,GATAK,KAB. SUKOHARJO,JAWA TENGAH,snpp,2020-09-05,05:56:29.000000
-7.54465675,110.89241791,7,JATEN,KAB. KARANGANYAR,JAWA TENGAH,snpp,2020-09-05,05:56:29.000000
-7.15334129,113.49324799,8,PADEMAWU,KAB. PAMEKASAN,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.3308363,112.10054016,8,SUKORAME,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.37314749,111.74921417,7,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.36317682,111.76979065,8,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.27017784,112.32234955,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.16619778,112.98849487,7,MODUNG,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.36792326,111.64514923,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.35542059,111.7060318,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.35595846,111.70240784,7,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.32746696,111.87072754,7,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.28906012,112.10511017,8,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.11217356,113.25434113,7,KEDUNGDUNG,KAB. SAMPANG,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.33248234,111.72101593,7,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.19527388,112.52605438,8,DUDUK SAMPEYAN,KAB. GRESIK,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.11177683,112.90467072,8,TANAH MERAH,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.36503839,111.19747162,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.33739233,111.26564789,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.30989361,111.42719269,8,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
