Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.87086868286,115.275688171,48,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-06-01,03:00:00
-2.87086868286,115.275688171,48,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-06-01,03:00:00
-3.02658557892,115.15978241,57,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-06-01,03:00:00
-3.02658557892,115.15978241,57,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-06-01,03:00:00
-3.02852296829,115.173179626,64,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-06-01,03:00:00
-3.02852296829,115.173179626,64,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-06-01,03:00:00
-6.63170957565,110.71875,53,BATEALIT,KAB. JEPARA,JAWA TENGAH,terra,2019-06-01,03:00:00
-6.63170957565,110.71875,53,BATEALIT,KAB. JEPARA,JAWA TENGAH,terra,2019-06-01,03:00:00
-7.20054626465,112.641288757,19,BENOWO,KOTA SURABAYA,JAWA TIMUR,terra,2019-06-01,03:00:00
-7.20054626465,112.641288757,19,BENOWO,KOTA SURABAYA,JAWA TIMUR,terra,2019-06-01,03:00:00
-7.56351423264,112.609138489,55,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-06-01,03:00:00
-7.56351423264,112.609138489,55,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-06-01,03:00:00
-8.34156322479,115.507972717,0,KUBU,KAB. KARANGASEM,BALI,terra,2019-06-01,03:00:00
-8.34156322479,115.507972717,0,KUBU,KAB. KARANGASEM,BALI,terra,2019-06-01,03:00:00
