Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.82974,111.104,41,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-17,05:39:54
-2.83091,111.096,82,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-17,05:39:54
-2.83208,111.088,100,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-17,05:39:54
-2.83325,111.08,81,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-17,05:39:54
-2.81197,111.165,43,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-17,05:39:54
-3.66742,104.14,74,RAMBANG,MUARA ENIM,SUMATERA SELATAN,snpp,2018-09-17,05:39:54
-2.7121,110.511,67,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-17,05:39:54
-1.83858,115.806,90,BATU SOPANG,PASER,KALIMANTAN TIMUR,snpp,2018-09-17,05:39:54
-1.6832,116.336,47,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2018-09-17,05:39:54
-3.38521,104.711,68,TANJUNG BATU,OGAN ILIR,SUMATERA SELATAN,snpp,2018-09-17,05:39:54
-2.49202,110.854,66,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-17,05:39:54
-2.4932,110.846,99,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-17,05:39:54
-3.38729,104.703,46,TANJUNG BATU,OGAN ILIR,SUMATERA SELATAN,snpp,2018-09-17,05:39:54
-1.59346,116.393,59,LONG KALI,PASER,KALIMANTAN TIMUR,snpp,2018-09-17,05:39:54
-1.57527,116.334,78,LONG KALI,PASER,KALIMANTAN TIMUR,snpp,2018-09-17,05:39:54
-1.62142,115.723,64,MUARA KOMAM,PASER,KALIMANTAN TIMUR,snpp,2018-09-17,05:39:54
-1.5042,115.826,62,MUARA KOMAM,PASER,KALIMANTAN TIMUR,snpp,2018-09-17,05:39:54
-3.11735,104.739,67,PEMULUTAN,OGAN ILIR,SUMATERA SELATAN,snpp,2018-09-17,05:39:54
-3.11894,104.728,32,PEMULUTAN,OGAN ILIR,SUMATERA SELATAN,snpp,2018-09-17,05:39:54
-2.07315,110.169,74,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-17,05:39:54
-2.07445,110.16,70,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-17,05:39:54
-1.99238,110.176,35,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-17,05:39:54
-1.89568,110.761,82,JELAI HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-17,05:39:54
-2.53741,106.198,88,SUNGAI SELAN,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2018-09-17,05:39:54
-2.52048,106.161,58,SUNGAI SELAN,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2018-09-17,05:39:54
-2.52173,106.153,73,SUNGAI SELAN,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2018-09-17,05:39:54
-2.48502,106.156,97,SUNGAI SELAN,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2018-09-17,05:39:54
-1.88967,110.081,48,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-17,05:39:54
-2.47319,106.154,77,SUNGAI SELAN,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2018-09-17,05:39:54
