Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.764686,127.375137,9,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,landsat8,2020-03-17,01:43:46.000000
0.789106,127.382943,9,KOTA TERNATE TENGAH,KOTA TERNATE,MALUKU UTARA,landsat8,2020-03-17,01:43:46.000000
0.57315,127.406732,7,OBA TENGAH,KOTA TIDORE KEPULAUAN,MALUKU UTARA,landsat8,2020-03-17,01:43:46.000000
1.741559,127.576757,9,LOLODA,KAB. HALMAHERA BARAT,MALUKU UTARA,landsat8,2020-03-17,01:43:46.000000
1.741288,127.576757,7,LOLODA,KAB. HALMAHERA BARAT,MALUKU UTARA,landsat8,2020-03-17,01:43:46.000000
1.74156,127.577027,9,LOLODA,KAB. HALMAHERA BARAT,MALUKU UTARA,landsat8,2020-03-17,01:43:46.000000
1.494954,127.633817,9,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,landsat8,2020-03-17,01:43:46.000000
1.494683,127.633818,9,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,landsat8,2020-03-17,01:43:46.000000
1.494411,127.633818,9,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,landsat8,2020-03-17,01:43:46.000000
1.494683,127.634087,9,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,landsat8,2020-03-17,01:43:46.000000
1.494412,127.634087,9,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,landsat8,2020-03-17,01:43:46.000000
0.765591,127.635236,9,OBA UTARA,KOTA TIDORE KEPULAUAN,MALUKU UTARA,landsat8,2020-03-17,01:43:46.000000
0.765862,127.635506,9,OBA UTARA,KOTA TIDORE KEPULAUAN,MALUKU UTARA,landsat8,2020-03-17,01:43:46.000000
0.765591,127.635506,9,OBA UTARA,KOTA TIDORE KEPULAUAN,MALUKU UTARA,landsat8,2020-03-17,01:43:46.000000
0.474501,127.97926,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-03-17,01:43:46.000000
