Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.09283,138.732,94,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-7.92659,139.699,28,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-8.07854,138.719,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-8.08023,138.709,49,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-8.89884,117.221,54,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-01,06:15:06
-7.99376,139.186,70,TUBANG,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-8.56451,118.309,94,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-01,06:15:06
-8.07055,138.718,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-8.52722,118.389,40,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-01,06:15:06
-7.93501,111.327,50,JAMBON,PONOROGO,JAWA TIMUR,snpp,2018-10-01,06:16:31
-8.07225,138.708,76,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
