Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.87278616428,103.918548584,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
-1.87414765358,103.927749634,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
-1.87550830841,103.936943054,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
-1.87686789036,103.946128845,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
-1.88052082062,103.908042908,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
-1.88188052177,103.917243958,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
-1.88323950768,103.926445007,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
-1.88459789753,103.935638428,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
-2.84442067146,110.461341858,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,18:30:00
-2.84687280655,110.478500366,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,18:30:00
-2.21791124344,103.389755249,23,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-18,18:30:00
-2.21933841705,103.399269104,40,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-18,18:30:00
-2.22714972496,103.388442993,21,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-18,18:30:00
-3.16683864594,104.317947388,76,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
-3.32921075821,103.861587524,78,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
-3.96884703636,104.510917664,64,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
