Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.83125,117.865,83,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-11-01,05:38:04
-8.81056,117.912,67,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-11-01,05:38:04
-8.81162,117.905,100,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-11-01,05:38:04
-8.80602,117.897,72,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-11-01,05:38:04
-8.78638,117.937,85,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-11-01,05:38:04
-8.76715,117.884,96,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-11-01,05:38:04
-4.52029,122.053,81,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2017-11-01,05:39:29
-8.76003,117.89,63,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-11-01,05:38:04
-4.47082,122.052,94,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-11-01,05:39:29
-3.29987,114.74,49,SUNGAI TABUK,BANJAR,KALIMANTAN SELATAN,snpp,2017-11-01,05:39:29
-8.67864,118.292,79,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-11-01,05:38:04
-8.67305,118.284,99,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-11-01,05:38:04
-8.60403,118.424,42,DOMPU,DOMPU,NUSA TENGGARA BARAT,snpp,2017-11-01,05:38:04
