Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.69290912151,109.511169434,82,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-02-18,03:25:00
1.68250453472,109.509765625,87,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-02-18,03:25:00
1.68063414097,109.522010803,83,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-02-18,03:25:00
2.05617976189,100.529457092,77,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-02-18,03:25:00
0.565054953098,108.988197327,39,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-02-18,03:25:00
1.12800562382,104.534858704,71,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,terra,2018-02-18,03:25:00
1.12663030624,104.544113159,76,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,terra,2018-02-18,03:25:00
0.452733695507,109.068115234,45,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-02-18,03:25:00
0.44419926405,109.054763794,35,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-02-18,03:25:00
0.428918629885,109.016296387,61,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-02-18,03:25:00
-0.234066784382,109.445266724,63,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-18,03:25:00
-1.35667490959,103.70892334,21,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2018-02-18,03:25:00
-2.60273122787,111.583335876,32,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-02-18,03:25:00
-2.605645895,111.603965759,21,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-02-18,03:25:00
-2.61589741707,111.581520081,48,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-02-18,03:25:00
-2.6953868866,110.945121765,66,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-02-18,03:25:00
-2.72306203842,110.959991455,76,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-02-18,03:25:00
-2.80417776108,108.069343567,43,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2018-02-18,03:25:00
-6.13590764999,106.287368774,36,KRAGILAN,KAB. SERANG,BANTEN,terra,2018-02-18,03:25:00
-6.96142101288,107.797698975,41,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2018-02-18,03:25:00
-6.96318912506,107.810211182,26,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2018-02-18,03:25:00
-7.04522562027,107.741622925,45,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-02-18,03:25:00
-7.04698514938,107.754081726,36,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-02-18,03:25:00
