Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0871267319,123.892433167,67,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-08-05,05:29:00
-10.0885782242,123.882598877,55,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-08-05,05:29:00
-8.3041267395,125.083084106,50,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-08-05,05:29:00
-8.44743347168,118.670249939,29,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-08-05,05:29:00
-8.01008605957,111.414001465,29,SLAHUNG,KAB. PONOROGO,JAWA TIMUR,aqua,2018-08-05,05:29:00
-4.76665210724,122.37928009,45,TIWIRO UTARA,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2018-08-05,05:29:00
-4.51985883713,121.924888611,51,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-08-05,05:29:00
-3.90452027321,122.422119141,45,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-08-05,05:29:00
-4.08264827728,114.761169434,42,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-05,05:29:00
-3.44597530365,119.061767578,63,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2018-08-05,05:29:00
-3.76514577866,116.312812805,0,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-08-05,05:29:00
-3.76703643799,116.299118042,34,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-08-05,05:29:00
-2.89692592621,121.561721802,54,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-08-05,05:29:00
-2.78342819214,121.652130127,17,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-08-05,05:29:00
-2.96171855927,119.364936829,71,TAWALIAN,KAB. MAMASA,SULAWESI BARAT,aqua,2018-08-05,05:29:00
-2.58191752434,121.386077881,98,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-08-05,05:29:00
-2.58323979378,121.376914978,95,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-08-05,05:29:00
-2.99688649178,115.412132263,44,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-08-05,05:29:00
-1.95392453671,121.079948425,80,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-08-05,05:29:00
-1.95521116257,121.070915222,70,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-08-05,05:29:00
-2.72715997696,115.208152771,68,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-08-05,05:29:00
-1.8665920496,121.042198181,77,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-08-05,05:29:00
-2.06834840775,119.501068115,65,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2018-08-05,05:29:00
-2.47509455681,115.619110107,79,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2018-08-05,05:29:00
-2.97006726265,111.570243835,67,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-05,05:29:00
-1.52877545357,121.598022461,76,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-08-05,05:29:00
-1.67808747292,120.24016571,41,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,aqua,2018-08-05,05:29:00
-1.47533106804,120.434463501,83,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2018-08-05,05:29:00
-1.18866193295,120.057373047,50,PALOLO,KAB. SIGI,SULAWESI TENGAH,aqua,2018-08-05,05:29:00
-1.15605831146,120.028816223,70,PALOLO,KAB. SIGI,SULAWESI TENGAH,aqua,2018-08-05,05:29:00
-1.03240787983,120.51058197,31,SAUSU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2018-08-05,05:29:00
-1.10635066032,113.892707825,49,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-08-05,05:29:00
-0.265821278095,116.611114502,77,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-05,05:29:00
-0.267523854971,116.599357605,50,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-05,05:29:00
0.110909610987,116.813865662,77,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-05,05:29:00
0.109262265265,116.802604675,62,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-05,05:29:00
0.358127772808,116.550674438,56,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-05,05:29:00
0.0259621683508,112.138626099,79,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-05,05:29:00
0.0221332106739,112.112319946,91,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-05,05:29:00
0.747902750969,114.290611267,67,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-05,05:29:00
0.633610844612,112.987472534,66,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-05,05:29:00
0.632772386074,113.002326965,35,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-05,05:29:00
1.33270287514,117.213722229,59,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-05,05:29:00
0.796647369862,110.449371338,37,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-05,05:29:00
0.766640901566,110.24559021,67,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-05,05:29:00
0.761625289917,110.211540222,85,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-05,05:29:00
0.772893726826,110.237220764,67,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-05,05:29:00
0.767769634724,110.203918457,75,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-05,05:29:00
0.911344230175,110.494270325,56,not found,aqua,2018-08-05,05:29:00
0.918469965458,110.487991333,60,not found,aqua,2018-08-05,05:29:00
0.839347243309,109.857704163,20,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-05,05:29:00
0.878853201866,109.774414062,74,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-05,05:29:00
0.94425547123,110.102073669,64,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-05,05:29:00
0.88481682539,109.576469421,58,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-05,05:29:00
0.970436155796,110.336837769,40,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-05,05:29:00
0.949857771397,110.093765259,68,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-05,05:29:00
0.961523771286,109.714897156,68,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-05,05:29:00
0.952723324299,109.750358582,45,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-05,05:29:00
0.946795761585,109.712440491,65,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-05,05:29:00
1.03717756271,110.183296204,54,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-05,05:29:00
2.10108828545,117.142097473,82,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-05,05:29:00
2.09958553314,117.131828308,64,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-05,05:29:00
2.09358334541,117.090812683,84,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-05,05:29:00
1.01518499851,109.703529358,54,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-05,05:29:00
1.0322637558,109.701202393,64,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-05,05:29:00
2.5269010067,117.775527954,88,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-08-05,05:29:00
2.52553677559,117.765991211,90,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-08-05,05:29:00
