Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.56843471527,122.129989624,58,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-08-15,05:34:00
-8.636759758,121.171478271,51,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-08-15,05:34:00
-8.6123380661,121.149032593,92,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-08-15,05:34:00
-8.60422515869,121.010429382,74,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-08-15,05:34:00
-9.04839611053,116.968818665,61,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-08-15,05:34:00
-8.88572120667,117.711853027,25,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-15,05:34:00
-8.88722133636,117.700973511,52,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-15,05:34:00
-8.73284053802,118.606872559,70,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-15,05:34:00
-8.63742923737,117.592315674,60,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-15,05:34:00
-8.19997692108,119.071136475,76,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-15,05:34:00
-8.20136070251,119.061210632,23,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-15,05:34:00
-8.16763496399,119.102363586,82,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-15,05:34:00
-8.33988666534,117.817825317,0,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-08-15,05:34:00
-3.90374493599,122.413803101,72,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-08-15,05:34:00
-3.88100552559,121.295845032,53,WOLO,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-08-15,05:34:00
-3.75148677826,119.885246277,57,MAIWA,KAB. ENREKANG,SULAWESI SELATAN,aqua,2019-08-15,05:34:00
-3.19830393791,122.067504883,70,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-08-15,05:34:00
-3.02582550049,121.214096069,51,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2019-08-15,05:34:00
-3.80952596664,114.887458801,65,BAJUIN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-15,05:34:00
-2.60134124756,121.671157837,44,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-15,05:34:00
-3.37360548973,115.311531067,13,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-15,05:34:00
-2.83109974861,118.793815613,86,TAPALANG BARAT,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-08-15,05:34:00
-2.83237624168,118.784873962,71,TAPALANG BARAT,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-08-15,05:34:00
-2.65553212166,119.190963745,63,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-08-15,05:34:00
-3.05141067505,114.084831238,65,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-15,05:34:00
-3.05363583565,114.069122314,49,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-15,05:34:00
-2.07297444344,120.877433777,16,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-08-15,05:34:00
-2.75475430489,115.06072998,43,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-15,05:34:00
-1.88001954556,121.141944885,70,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-08-15,05:34:00
-2.72649598122,115.157821655,44,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-15,05:34:00
-2.72835111618,115.144866943,61,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-15,05:34:00
-2.76704955101,114.796218872,55,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-08-15,05:34:00
-2.97609567642,113.141853333,70,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-15,05:34:00
-2.72503733635,114.776245117,69,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-08-15,05:34:00
-2.66610193253,115.042747498,81,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-15,05:34:00
-2.78854560852,114.146957397,82,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-15,05:34:00
-2.67146754265,115.050369263,79,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-15,05:34:00
-2.7893614769,114.155944824,84,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-15,05:34:00
-2.67748761177,114.776939392,73,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-15,05:34:00
-1.73782396317,120.782363892,77,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,aqua,2019-08-15,05:34:00
-2.56561326981,114.685142517,58,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-15,05:34:00
-2.55457139015,114.68359375,40,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-15,05:34:00
-2.62517118454,114.174362183,74,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-15,05:34:00
-2.62728118896,114.159118652,65,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-15,05:34:00
-2.46294760704,115.264907837,76,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-08-15,05:34:00
-2.32220935822,115.980926514,21,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
-2.3238260746,115.969612122,26,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
-2.28481793404,116.100776672,80,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
-1.58147644997,120.326911926,60,LORE PIORE,KAB. POSO,SULAWESI TENGAH,aqua,2019-08-15,05:34:00
-1.41598117352,121.167938232,84,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-15,05:34:00
-1.41736376286,121.15826416,88,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-15,05:34:00
-2.36753821373,114.377464294,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-15,05:34:00
-2.25336027145,114.128952026,62,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-15,05:34:00
-2.29190468788,113.849464417,57,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-15,05:34:00
-2.24188756943,114.127326965,85,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-15,05:34:00
-2.07110381126,114.288391113,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-15,05:34:00
-1.86702954769,114.928466797,78,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-15,05:34:00
-1.85450279713,114.940032959,64,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-15,05:34:00
-1.85631120205,114.926956177,62,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-15,05:34:00
-1.93771517277,114.337043762,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-15,05:34:00
-0.938912332058,120.377456665,0,BALINGGI,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-08-15,05:34:00
-2.36617279053,110.242126465,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,05:34:00
-1.93691527843,111.116569519,38,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-08-15,05:34:00
-1.86763453484,110.179458618,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,05:34:00
-1.87599182129,110.117950439,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,05:34:00
-1.87696969509,110.14264679,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,05:34:00
-1.85263824463,110.201309204,46,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,05:34:00
-1.85696732998,110.170906067,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,05:34:00
-1.86132025719,110.140335083,31,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,05:34:00
-0.775782704353,117.283851624,64,not found,aqua,2019-08-15,05:34:00
-0.777141988277,117.274421692,76,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
-1.7363049984,110.272727966,74,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,05:34:00
-1.74053621292,110.24281311,79,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,05:34:00
-1.74909234047,110.182312012,35,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,05:34:00
-1.75771188736,110.12134552,40,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,05:34:00
-1.72082746029,110.270553589,87,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,05:34:00
-1.72503185272,110.240562439,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,05:34:00
-1.61441671848,110.909164429,44,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-08-15,05:34:00
-0.623628735542,116.997367859,84,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
-0.445700645447,116.314933777,25,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
0.833127677441,124.056213379,25,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-08-15,05:34:00
-0.215784996748,115.932754517,76,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
-0.0435979291797,116.729187012,27,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
-0.0224698614329,116.828514099,41,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
-0.0238733571023,116.818855286,72,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
-0.0252778604627,116.809188843,73,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
-0.0145605253056,116.817520142,80,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
-0.0159607715905,116.807853699,93,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
-0.0229840110987,116.759391785,74,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
-0.0761134028435,116.393333435,80,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
0.903217017651,122.966827393,78,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-08-15,05:34:00
0.0835211351514,116.797767639,51,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
0.0483995936811,116.421180725,65,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
0.362372815609,117.519920349,62,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
0.402146428823,116.588615417,77,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
0.45823302865,116.778488159,69,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
0.512610733509,116.645736694,69,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
1.25782525539,121.449012756,0,BIAU,KAB. BUOL,SULAWESI TENGAH,aqua,2019-08-15,05:34:00
0.459451973438,115.231910706,69,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
0.757453799248,117.064971924,58,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
0.766615569592,117.063644409,55,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
0.786441981792,116.568756104,65,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
0.795784175396,116.56741333,89,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
0.850068151951,116.746749878,57,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
1.08036279678,116.753234863,58,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
1.07897984982,116.74370575,85,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
1.17469108105,116.95160675,85,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
1.17335450649,116.942230225,76,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
1.31334412098,117.09047699,89,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
1.31200504303,117.081222534,99,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
1.47655272484,117.202171326,68,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
1.47524154186,117.193008423,80,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
1.78732287884,117.254203796,47,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
1.79637217522,117.252868652,66,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
1.84425854683,117.264549255,50,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
1.87400710583,117.278816223,55,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
1.9586827755,117.223045349,55,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
1.98933744431,117.250076294,76,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
2.18504166603,117.775756836,54,not found,aqua,2019-08-15,05:34:00
2.23107838631,117.905723572,46,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
2.24131178856,117.913345337,55,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
2.24003815651,117.904426575,29,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
2.31590890884,117.987808228,72,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
2.25395941734,117.230239868,74,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
2.27834272385,117.143066406,78,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
2.27703595161,117.133972168,69,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
2.29253530502,117.113082886,65,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-15,05:34:00
2.46647429466,117.881118774,68,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-15,05:34:00
2.51613163948,116.68560791,69,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-15,05:34:00
2.76470375061,117.329368591,38,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-15,05:34:00
2.82177495956,116.953155518,71,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-15,05:34:00
3.01212310791,116.490768433,80,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-15,05:34:00
3.12165164948,116.477882385,43,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-15,05:34:00
3.23865747452,116.078598022,84,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-15,05:34:00
3.23725128174,116.068870544,79,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-15,05:34:00
