Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0468,120.244,90,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-9.96757,120.453,91,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-9.33912,124.417,85,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-9.99085,120.108,100,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-9.93719,120.426,80,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-9.98409,120.107,56,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-9.92955,120.165,85,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-9.20045,124.741,85,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-9.19316,124.74,86,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-9.81812,120.096,95,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-9.79142,120.137,82,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-9.76802,119.984,100,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-9.66473,120.492,81,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-9.73872,119.995,100,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-9.65909,120.484,95,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-9.62711,120.067,100,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-9.62036,120.066,87,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-9.60576,120.071,100,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-9.60684,120.064,85,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-9.599,120.07,100,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-9.60008,120.063,76,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-9.65237,119.565,85,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-9.68562,119.139,52,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-9.47437,119.804,73,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-9.46323,119.81,100,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-9.4478,119.679,59,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-8.02577,127.163,58,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-10,05:25:21
-8.27961,125.035,84,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-8.27366,125.025,91,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-8.36398,124.164,70,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-8.70435,121.973,70,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-8.48488,123.302,45,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-8.83949,120.906,74,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-8.65449,121.987,64,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-8.39329,123.522,68,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-8.40787,123.431,85,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-8.38508,123.529,98,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-8.38631,123.521,100,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-8.68589,121.339,66,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-7.90692,126.24,79,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-10,05:25:21
-7.91153,126.212,90,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-10,05:25:21
-8.72304,120.959,97,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-8.7241,120.952,93,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-7.84669,126.25,54,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-10,05:25:21
-8.63939,121.024,87,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-8.62956,120.456,69,LANGKEREMBONG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-8.63062,120.449,100,LANGKEREMBONG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-8.51132,121.154,73,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-8.53982,120.966,64,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:25:21
-8.9842,117.234,64,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.93843,117.239,54,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.95053,117.154,65,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.82968,117.946,84,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.94152,117.162,100,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.94284,117.153,100,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.59667,118.809,27,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.83946,117.121,90,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.69929,118.05,71,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.74998,117.159,93,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.83141,115.996,60,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.46361,118.39,50,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.45648,118.389,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.4505,118.381,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.45166,118.373,99,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.44218,118.388,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.44336,118.38,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.44455,118.371,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.47558,118.157,86,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.47682,118.149,88,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.37283,118.815,66,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.43384,118.395,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.43504,118.387,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.43623,118.379,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.30932,118.806,100,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.49089,117.463,71,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.54917,116.948,75,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.39561,117.966,77,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.3354,118.18,100,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.33656,118.172,100,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.32705,118.187,45,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.32821,118.179,100,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.32936,118.171,100,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.32102,118.178,95,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.32216,118.17,96,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.35924,117.856,85,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.33365,117.854,55,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.41646,116.673,62,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.19461,117.496,100,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-10,05:25:21
-8.04673,114.133,84,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-09-10,05:25:21
-7.91952,114.07,77,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-09-10,05:25:21
-7.89292,112.962,84,LUMBANG,KAB. PASURUAN,JAWA TIMUR,snpp,2019-09-10,05:25:21
-7.89452,112.95,87,PUSPO,KAB. PASURUAN,JAWA TIMUR,snpp,2019-09-10,05:25:21
-7.34071,111.594,66,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-09-10,05:25:21
-6.94223,112.483,96,PANCENG,KAB. GRESIK,JAWA TIMUR,snpp,2019-09-10,05:25:21
-6.94858,112.286,87,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2019-09-10,05:25:21
-5.34228,119.541,89,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2019-09-10,05:25:21
-5.24454,119.562,85,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,snpp,2019-09-10,05:25:21
-5.22938,119.617,66,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,snpp,2019-09-10,05:25:21
-5.17626,119.653,84,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,snpp,2019-09-10,05:25:21
-3.48551035,114.63967133,69,BERUNTUNG BARU,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-3.36550474,115.31571198,87,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-3.47300553,114.65771484,66,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-3.41438317,114.78022003,66,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-4.82707834,105.62153625,71,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-10,06:16:31
-3.38577867,114.76756287,71,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-3.27523494,115.39351654,84,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-3.26355815,115.40325928,72,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-3.26536179,115.39215088,92,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-4.75532818,105.77201843,74,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-10,06:16:31
-3.26060724,115.23649597,80,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-4.95824194,104.03281403,59,SUKAU,KAB. LAMPUNG BARAT,LAMPUNG,noaa20,2019-09-10,06:16:31
-3.17936301,115.38200378,71,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-3.45061255,113.68255615,68,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-4.67309618,105.73714447,70,BANDAR SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-10,06:16:31
-3.40395999,113.80581665,57,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.38958478,113.83889008,86,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-4.7340312,105.13544464,83,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-10,06:16:31
-4.61841679,105.77472687,71,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-10,06:16:31
-4.70599079,105.17951202,100,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-10,06:16:31
-4.53158426,105.72376251,63,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-10,06:16:31
-2.25432158,119.90251923,80,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-09-10,06:16:31
-3.20670438,114.07331848,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.20817709,114.06434631,83,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.20507812,114.02713776,51,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.22113514,113.9296875,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.19954205,114.01834106,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.20094061,114.00941467,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.19706154,113.91801453,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-4.78247738,103.5400238,44,MAJE,KAB. KAUR,BENGKULU,noaa20,2019-09-10,06:16:31
-2.03935933,120.88538361,69,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-10,06:16:31
-2.79755926,116.21633911,67,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-4.65894413,104.17196655,68,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-3.3394587,112.69722748,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-4.54157495,104.87224579,96,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-10,06:16:31
-3.3265748,112.72512054,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-4.51339865,105.01503754,81,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-09-10,06:16:31
-3.01316643,114.53421021,48,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-4.40320158,105.62084198,27,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-10,06:16:31
-3.13277674,113.87187958,45,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.31473494,112.69940186,53,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.27883863,112.82204437,56,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.09163642,113.90151215,61,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.31462359,112.48620605,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.08273578,113.90007782,91,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.09109282,113.84744263,52,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.24344683,112.88543701,57,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.07241559,113.90747833,75,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-4.38610077,105.38565826,56,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-10,06:16:31
-4.55627823,104.23661041,92,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-3.06207156,113.91490936,51,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.22206521,112.91295624,75,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.26647377,112.58085632,37,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.89343286,114.78168488,63,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-3.27068567,112.45051575,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.27406788,112.42936707,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.26489139,112.43515015,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.2783258,112.35149384,49,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.05699897,113.66582489,61,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.25796533,112.42691803,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.26919746,112.35719299,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.2714231,112.34338379,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-4.555439,103.93100739,74,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-4.45341301,104.53324127,84,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-10,06:16:31
-2.83366871,115.09674835,47,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-3.23385382,112.41555786,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.31058741,111.86988068,67,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.79304695,115.10144806,44,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-3.06902146,113.30434418,62,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.17835784,112.61118317,76,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.29353023,111.87722778,67,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.05918193,113.31106567,50,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.11514544,112.90424347,69,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.74004054,115.18202972,38,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-2.82463646,114.65987396,66,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-2.79550123,114.77967834,68,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-3.26244378,111.87245178,91,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.26859665,111.83361053,45,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-4.20779419,105.71335602,60,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-10,06:16:31
-2.72223401,115.16812134,63,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-3.09015989,112.90040588,85,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.13634729,112.56045532,82,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.17815423,112.29997253,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.70444083,115.15424347,79,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-3.01168513,113.27906799,61,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-4.39104176,104.31884766,71,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.68377972,115.21826935,37,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-3.07252598,112.86647034,52,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.22302794,111.83853912,98,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.06176686,112.82624817,86,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.05463886,112.81748199,94,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.20900583,111.82645416,76,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-4.14058638,105.7184906,76,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-10,06:16:31
-2.84625149,114.0867691,82,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.03928876,112.86127472,63,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.12633586,112.30536652,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.97102165,113.24014282,90,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.67311716,115.05271912,83,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-2.83970976,114.01125336,61,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.87780404,113.77199554,59,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.03449392,112.78379059,93,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.10704827,112.32372284,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.18724847,111.81322479,68,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.65819502,115.08342743,89,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-3.09793782,112.32942963,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.00119996,112.88642883,65,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.03787041,112.65599823,76,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
