Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49574566,127.6342392,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-14,17:16:42.000000
0.48263431,127.99340057,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-10-14,17:16:42.000000
0.4819859,127.99754333,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-10-14,17:16:42.000000
-1.38018203,122.48200226,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-14,17:16:42.000000
-2.57323694,121.38404846,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-14,17:18:06.000000
-2.57269502,121.38059998,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-14,17:18:06.000000
-2.57698059,121.38388062,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-14,17:18:06.000000
-2.576442,121.3804245,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-14,17:18:06.000000
-2.58028364,121.38336182,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-14,17:18:06.000000
-2.83314729,122.15337372,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-14,17:18:06.000000
-3.87025189,122.40232086,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-14,17:18:06.000000
-3.8708117,122.40592194,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-14,17:18:06.000000
-3.90065622,122.41979218,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-14,17:18:06.000000
-3.90121913,122.42339325,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-14,17:18:06.000000
-3.90347362,122.41566467,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-14,17:18:06.000000
-2.92265105,115.23421478,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-14,17:18:06.000000
-7.69807243,126.31620789,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-14,17:18:06.000000
-7.7023797,126.31499481,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-14,17:18:06.000000
-7.34479761,121.8323822,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-14,17:19:32.000000
-8.37917233,120.9834671,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,17:19:32.000000
-8.24452209,118.15124512,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-14,17:19:32.000000
-8.32670498,118.64381409,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-14,17:19:32.000000
-8.24734306,118.14709473,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-14,17:19:32.000000
-8.38536739,118.67453766,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-14,17:19:32.000000
-9.56784534,124.84613037,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,17:19:32.000000
-8.70602226,117.45305634,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-14,17:19:32.000000
-9.72986126,124.08081055,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,17:19:32.000000
-9.73064232,124.08637238,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,17:19:32.000000
-8.1119709,112.92115784,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-10-14,17:19:32.000000
-8.11269665,112.92533112,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-14,17:19:32.000000
-9.83185863,120.28566742,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,17:19:32.000000

