Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.77445,139.673,98,NGGUTI,MERAUKE,PAPUA,snpp,2017-09-23,04:28:05
-7.77605,139.663,61,NGGUTI,MERAUKE,PAPUA,snpp,2017-09-23,04:28:05
-7.89977,138.821,43,KIMAAM,MERAUKE,PAPUA,snpp,2017-09-23,04:28:05
-7.69463,139.456,59,TUBANG,MERAUKE,PAPUA,snpp,2017-09-23,04:28:05
-7.68965,139.447,56,TUBANG,MERAUKE,PAPUA,snpp,2017-09-23,04:28:05
-7.89446,138.153,80,TABONJI,MERAUKE,PAPUA,snpp,2017-09-23,04:28:05
-7.83165,138.411,72,TABONJI,MERAUKE,PAPUA,snpp,2017-09-23,04:28:05
-7.77299,138.317,86,TABONJI,MERAUKE,PAPUA,snpp,2017-09-23,04:28:05
-9.63016,124.561,81,NOEMUTI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-09-23,04:28:05
-7.58733,138.731,34,ILYAWAB,MERAUKE,PAPUA,snpp,2017-09-23,04:28:05
