Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.41495800018,107.314002991,70,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,aqua,2019-10-20,07:02:00
-4.41123199463,105.45778656,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-20,07:02:00
-4.0640707016,105.723014832,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-4.06059217453,105.744041443,59,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-3.87810969353,105.261802673,22,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-3.6983423233,105.721977234,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-3.74435710907,105.129638672,70,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-3.7266228199,105.151428223,57,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-3.73032593727,105.127433777,80,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-3.77034902573,104.687515259,63,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-3.55763030052,105.742301941,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-3.5617620945,105.715438843,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-3.47041702271,105.723670959,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-3.41736197472,105.465538025,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-3.53426647186,104.699554443,0,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-3.38031673431,105.512817383,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-3.40375781059,105.251220703,28,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-3.37595248222,105.146362305,71,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-3.37965226173,105.122085571,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-3.38333106041,105.097946167,41,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-3.36180090904,105.144210815,88,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-3.36552715302,105.119949341,87,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-3.36326217651,104.948913574,56,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-3.36690545082,104.925506592,33,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-3.34933209419,104.946784973,0,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-3.35300087929,104.923400879,61,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-3.39579081535,104.650245667,0,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-3.35734772682,104.940505981,77,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-3.34342265129,104.938362122,76,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-3.30794453621,105.078964233,32,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-3.13227510452,105.351425171,44,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-3.0622959137,105.608337402,68,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-3.07616233826,105.602615356,51,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-3.03623390198,105.069282532,75,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-2.76789736748,103.619949341,19,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-1.62761414051,104.419448853,26,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-20,07:02:00
-1.48844778538,104.40927124,35,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-20,07:02:00
