Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.166399,131.0697937,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-02,16:54:50.000000
-8.16822624,131.07263184,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-02,16:54:50.000000
-8.16749287,131.06744385,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-02,16:54:50.000000
-7.72469139,125.94750214,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,16:54:50.000000
-7.87904739,126.13329315,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,16:54:50.000000
-7.87959385,126.13677979,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,16:54:50.000000
-7.88291168,126.13624573,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,16:54:50.000000
-8.17433739,124.98496246,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.21152973,124.86417389,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.22055244,124.85569763,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.22728443,124.85450745,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.23839092,124.92363739,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.28729153,124.92720795,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.3088026,125.04043579,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.31273174,125.04347992,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.31608772,125.04292297,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.28570843,124.67546082,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.35031509,124.60146332,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.35371399,124.60096741,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.65485096,121.02854919,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.78072739,121.43057251,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.3332386,124.45456696,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.33384705,124.45832825,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.33602524,124.45032501,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.3366394,124.45410919,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.46996212,124.11029816,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.4682045,124.09940338,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.46938419,124.10673523,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47054672,124.11390686,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47397423,124.11343384,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47337151,124.11369324,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47101307,124.09923553,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47278309,124.11009979,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47679424,124.11314392,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.58917332,117.67525482,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,16:54:50.000000
-9.7783556,124.11772156,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.79949474,124.0115509,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.80230618,124.00724792,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.80290699,124.01093292,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.76700974,123.66191101,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.91792583,123.88088989,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.93490219,123.92030334,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.98101616,123.81919861,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.69195271,119.33438873,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.166399,131.0697937,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-02,16:54:50.000000
-8.16822624,131.07263184,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-02,16:54:50.000000
-8.16749287,131.06744385,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-02,16:54:50.000000
-7.72469139,125.94750214,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,16:54:50.000000
-7.87904739,126.13329315,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,16:54:50.000000
-7.87959385,126.13677979,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,16:54:50.000000
-7.88291168,126.13624573,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,16:54:50.000000
-8.17433739,124.98496246,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.21152973,124.86417389,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.22055244,124.85569763,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.22728443,124.85450745,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.23839092,124.92363739,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.28729153,124.92720795,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.3088026,125.04043579,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.31273174,125.04347992,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.31608772,125.04292297,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.28570843,124.67546082,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.35031509,124.60146332,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.35371399,124.60096741,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.65485096,121.02854919,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.78072739,121.43057251,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.3332386,124.45456696,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.33384705,124.45832825,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.33602524,124.45032501,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.3366394,124.45410919,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.46996212,124.11029816,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.4682045,124.09940338,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.46938419,124.10673523,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47054672,124.11390686,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47397423,124.11343384,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47337151,124.11369324,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47101307,124.09923553,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47278309,124.11009979,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47679424,124.11314392,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.58917332,117.67525482,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,16:54:50.000000
-9.7783556,124.11772156,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.79949474,124.0115509,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.80230618,124.00724792,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.80290699,124.01093292,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.76700974,123.66191101,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.91792583,123.88088989,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.93490219,123.92030334,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.98101616,123.81919861,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.69195271,119.33438873,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.8949194,119.90090942,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.166399,131.0697937,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-02,16:54:50.000000
-8.16822624,131.07263184,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-02,16:54:50.000000
-8.16749287,131.06744385,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-02,16:54:50.000000
-7.72469139,125.94750214,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,16:54:50.000000
-7.87904739,126.13329315,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,16:54:50.000000
-7.87959385,126.13677979,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,16:54:50.000000
-7.88291168,126.13624573,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,16:54:50.000000
-8.17433739,124.98496246,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.21152973,124.86417389,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.22055244,124.85569763,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.22728443,124.85450745,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.23839092,124.92363739,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.28729153,124.92720795,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.3088026,125.04043579,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.31273174,125.04347992,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.31608772,125.04292297,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.28570843,124.67546082,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.35031509,124.60146332,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.35371399,124.60096741,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.65485096,121.02854919,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.78072739,121.43057251,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.3332386,124.45456696,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.33384705,124.45832825,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.33602524,124.45032501,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.3366394,124.45410919,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.46996212,124.11029816,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.4682045,124.09940338,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.46938419,124.10673523,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47054672,124.11390686,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47397423,124.11343384,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47337151,124.11369324,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47101307,124.09923553,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47278309,124.11009979,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47679424,124.11314392,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.58917332,117.67525482,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,16:54:50.000000
-9.7783556,124.11772156,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.79949474,124.0115509,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.80230618,124.00724792,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.80290699,124.01093292,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.76700974,123.66191101,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.91792583,123.88088989,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.166399,131.0697937,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-02,16:54:50.000000
-8.16822624,131.07263184,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-02,16:54:50.000000
-8.16749287,131.06744385,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-02,16:54:50.000000
-7.72469139,125.94750214,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,16:54:50.000000
-7.87904739,126.13329315,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,16:54:50.000000
-7.87959385,126.13677979,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,16:54:50.000000
-7.88291168,126.13624573,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,16:54:50.000000
-8.17433739,124.98496246,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.21152973,124.86417389,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.22055244,124.85569763,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.22728443,124.85450745,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.23839092,124.92363739,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.28729153,124.92720795,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.3088026,125.04043579,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.31273174,125.04347992,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.31608772,125.04292297,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.28570843,124.67546082,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.35031509,124.60146332,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.35371399,124.60096741,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.65485096,121.02854919,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.78072739,121.43057251,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.3332386,124.45456696,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.33384705,124.45832825,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.33602524,124.45032501,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.3366394,124.45410919,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.46996212,124.11029816,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.4682045,124.09940338,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.46938419,124.10673523,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47054672,124.11390686,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47397423,124.11343384,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47337151,124.11369324,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47101307,124.09923553,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47278309,124.11009979,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47679424,124.11314392,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.58917332,117.67525482,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,16:54:50.000000
-9.7783556,124.11772156,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.79949474,124.0115509,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.80230618,124.00724792,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.80290699,124.01093292,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.76700974,123.66191101,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.91792583,123.88088989,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.93490219,123.92030334,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.98101616,123.81919861,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.69195271,119.33438873,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.166399,131.0697937,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-02,16:54:50.000000
-8.16822624,131.07263184,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-02,16:54:50.000000
-8.16749287,131.06744385,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-02,16:54:50.000000
-7.72469139,125.94750214,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,16:54:50.000000
-7.87904739,126.13329315,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,16:54:50.000000
-7.87959385,126.13677979,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,16:54:50.000000
-7.88291168,126.13624573,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,16:54:50.000000
-8.17433739,124.98496246,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.21152973,124.86417389,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.22055244,124.85569763,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.22728443,124.85450745,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.23839092,124.92363739,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.28729153,124.92720795,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.3088026,125.04043579,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.31273174,125.04347992,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.31608772,125.04292297,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.28570843,124.67546082,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
