Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.235627,116.334,83,MUARA WIS,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-09-28,05:33:44
-0.158436,116.766,82,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-09-28,05:33:44
-0.545582,114.24,76,SUMBER BARITO,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-0.15173,116.765,74,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-09-28,05:33:44
-0.345818,115.493,82,NYUATAN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-28,05:33:44
-7.24238,140.527,100,MUTING,MERAUKE,PAPUA,snpp,2018-09-28,16:35:12
-0.134955,116.422,82,KENOHAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-09-28,05:33:44
-7.24333,140.534,74,MUTING,MERAUKE,PAPUA,snpp,2018-09-28,16:35:12
-0.392035,114.708,100,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-7.79894,125.973,51,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-09-28,16:36:37
-0.0146143,116.687,67,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-09-28,05:33:44
-7.80715,125.973,36,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-09-28,16:36:37
