Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.44485259056,125.193916321,23,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2020-11-22,01:45:00
0.7745423913,127.374198914,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,terra,2020-11-22,01:45:00
-0.865846633911,134.06036377,22,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,terra,2020-11-22,01:45:00
-0.887339353561,131.286514282,37,SORONG BARAT,KOTA SORONG,PAPUA BARAT,terra,2020-11-22,01:45:00
-1.46217465401,127.433570862,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2020-11-22,01:45:00
-5.46433782578,122.602294922,0,MURHUM,KOTA BAU BAU,SULAWESI TENGGARA,terra,2020-11-22,01:45:00
-9.63457584381,124.59690094,59,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2020-11-22,01:45:00
-8.65563869476,118.354110718,31,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2020-11-22,01:45:00
-8.73013591766,118.258346558,22,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-11-22,01:45:00
-9.46497249603,119.978103638,74,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-11-22,01:45:00
-9.46962070465,120.005523682,72,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-11-22,01:45:00


