Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.8862,139.837,72,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-29,04:28:41
-7.83587,140.099,72,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-11-29,04:28:41
-7.86219,137.941,50,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-29,04:28:41
-7.49931,138.731,96,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-11-29,04:28:41
-7.50069,138.722,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-11-29,04:28:41
-7.49332,138.721,93,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-11-29,04:28:41
-7.51575,138.486,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-11-29,04:28:41
-7.40272,138.952,100,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-11-29,04:28:41
-7.40418,138.943,56,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-11-29,04:28:41
-7.39524,138.951,90,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-11-29,04:28:41
-7.42804,138.657,97,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-11-29,04:28:41
