Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.6104,112.408,59,JATIREJO,MOJOKERTO,JAWA TIMUR,snpp,2018-08-24,06:28:36
-4.63922,105.413,92,BANDAR MATARAM,LAMPUNG TENGAH,LAMPUNG,snpp,2018-08-24,06:30:02
-7.86702,110.895,62,WURYANTORO,WONOGIRI,JAWA TENGAH,snpp,2018-08-24,06:28:36
-4.6647,104.626,100,HULUSUNGKAI,LAMPUNG UTARA,LAMPUNG,snpp,2018-08-24,06:30:02
-7.6927,111.558,80,DAGANGAN,MADIUN,JAWA TIMUR,snpp,2018-08-24,06:28:36
-4.24931,105.402,70,BANJAR MARGO,TULANGBAWANG,LAMPUNG,snpp,2018-08-24,06:30:02
-7.25162,112.558,41,MENGANTI,GRESIK,JAWA TIMUR,snpp,2018-08-24,06:28:36
1.83443,100.815,26,BANGKO PUSAKO,ROKAN HILIR,RIAU,snpp,2018-08-24,06:31:27
-4.34159,104.795,79,PAKUAN RATU,WAY KANAN,LAMPUNG,snpp,2018-08-24,06:30:02
-7.05117,111.58,75,JIKEN,BLORA,JAWA TENGAH,snpp,2018-08-24,06:28:36
1.66222,99.6835,49,HALONGONAN,PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2018-08-24,06:31:27
-2.21113,113.791,96,JEKAN RAYA,PALANGKA RAYA,KALIMANTAN TENGAH,snpp,2018-08-24,06:30:02
-6.97968,110.645,78,TEGOWANU,GROBOGAN,JAWA TENGAH,snpp,2018-08-24,06:28:36
1.82975,100.737,96,BANGKO PUSAKO,ROKAN HILIR,RIAU,snpp,2018-08-24,06:31:27
-6.82327,111.544,71,SALE,REMBANG,JAWA TENGAH,snpp,2018-08-24,06:28:36
-2.21236,113.783,95,JEKAN RAYA,PALANGKA RAYA,KALIMANTAN TENGAH,snpp,2018-08-24,06:30:02
-7.10163,108.929,59,BANTARKAWUNG,BREBES,JAWA TENGAH,snpp,2018-08-24,06:28:36
2.2224,98.7151,47,DOLOKSANGGUL,HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2018-08-24,06:31:27
-3.76491,103.827,54,LAWANG KIDUL,MUARA ENIM,SUMATERA SELATAN,snpp,2018-08-24,06:30:02
