Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.13091,130.46,51,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-08-18,04:17:00
-3.12041,130.467,48,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-08-18,04:17:00
-8.28562,140.19,62,Malind,KAB. MERAUKE,PAPUA,snpp,2019-08-18,04:15:35
-8.0711,139.777,42,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-08-18,04:15:35
-8.08681,139.421,68,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-08-18,04:15:35
-8.08013,139.42,88,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-08-18,04:15:35
-8.0812,139.413,81,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-08-18,04:15:35
-8.09167,139.255,35,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-08-18,04:15:35
-7.95008,137.916,68,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-18,04:15:35
-7.86787,138.19,78,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-18,04:15:35
-7.82556,138.161,51,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-18,04:15:35
