Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.65163,119.454,89,KOTA WAIKABUBAK,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2017-09-14,05:37:23
-7.77631,111.363,64,LEMBEYAN,MAGETAN,JAWA TIMUR,snpp,2017-09-14,05:38:49
-7.52153,112.778,66,PORONG,SIDOARJO,JAWA TIMUR,snpp,2017-09-14,05:38:49
-9.66691,119.266,80,WEWEWA TIMUR,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2017-09-14,05:37:23
-7.44882,111.665,62,PILANGKENCENG,MADIUN,JAWA TIMUR,snpp,2017-09-14,05:38:49
-9.51164,119.616,87,UMBU RATU NGGAY BARAT,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-14,05:37:23
-7.36403,111.764,58,GONDANG,BOJONEGORO,JAWA TIMUR,snpp,2017-09-14,05:38:49
-9.50603,119.519,68,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-14,05:37:23
-6.86375,111.756,74,TAMBAKBOYO,TUBAN,JAWA TIMUR,snpp,2017-09-14,05:38:49
-9.42148,120.015,82,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-14,05:37:23
-6.84098,111.602,61,SALE,REMBANG,JAWA TENGAH,snpp,2017-09-14,05:38:49
-6.82012,111.558,65,SALE,REMBANG,JAWA TENGAH,snpp,2017-09-14,05:38:49
-9.4757,119.581,100,UMBU RATU NGGAY BARAT,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-14,05:37:23
-6.82131,111.549,63,SALE,REMBANG,JAWA TENGAH,snpp,2017-09-14,05:38:49
-9.47347,119.507,85,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-14,05:37:23
-6.39282,107.677,47,PURWADADI,SUBANG,JAWA BARAT,snpp,2017-09-14,05:38:49
-6.37527,107.721,60,CIKAUM,SUBANG,JAWA BARAT,snpp,2017-09-14,05:38:49
-9.45927,119.255,62,WEWEWA BARAT,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2017-09-14,05:37:23
-4.12225,114.718,54,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-09-14,05:38:49
-8.78594,121.289,50,NANGARORO,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-09-14,05:37:23
-8.78735,121.28,64,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-09-14,05:37:23
-4.08976,114.737,75,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-09-14,05:38:49
-8.56495,122.078,50,MAGEPANDA,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-09-14,05:37:23
-4.05851,114.803,60,JORONG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-09-14,05:38:49
-8.60727,121.446,80,WOLOWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-09-14,05:37:23
-3.37378,114.811,46,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-14,05:38:49
-2.95581,110.932,68,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2017-09-14,05:40:14
-8.49871,121.964,54,KOTABARU,ENDE,NUSA TENGGARA TIMUR,snpp,2017-09-14,05:37:23
-3.36687,114.81,38,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-14,05:38:49
-3.29596,114.799,61,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-14,05:38:49
-8.96532,117.165,66,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-14,05:37:23
-2.59119,111.34,100,KOTAWARINGIN LAMA,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2017-09-14,05:40:14
-3.24867,114.785,25,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-14,05:38:49
-8.7444,118.274,55,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-14,05:37:23
-2.54055,111.012,62,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-3.24536,114.792,22,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-14,05:38:49
-8.73429,118.251,74,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-14,05:37:23
