Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.7810382843,114.330482483,25,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-01-02,05:24:00
-4.31732368469,122.751541138,79,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-01-02,05:24:00
-4.31860876083,122.742599487,92,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-01-02,05:24:00
-4.16153144836,121.78679657,41,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-01-02,05:24:00
-4.03720855713,121.691894531,28,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-01-02,05:24:00
-2.25348043442,119.374855042,50,TOMMO,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-01-02,05:24:00
-1.61051571369,121.997489929,72,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-01-02,05:24:00
-1.61179351807,121.988578796,60,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-01-02,05:24:00
-1.37393403053,121.590026855,30,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-01-02,05:24:00
-1.37521457672,121.581100464,79,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-01-02,05:24:00
-1.34577918053,121.722579956,55,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-01-02,05:24:00
-1.33554756641,121.730201721,87,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-01-02,05:24:00
-1.33682763577,121.7212677,94,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-01-02,05:24:00
-1.18249285221,121.641204834,75,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-01-02,05:24:00
-1.15029120445,121.292640686,49,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-01-02,05:24:00
