Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.27086782,104.85913086,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-05-28,06:23:47.000000
-4.21229792,102.68464661,8,TALO,KAB. SELUMA,BENGKULU,noaa20,2020-05-28,06:23:47.000000
-4.20558023,102.70503998,8,TALO,KAB. SELUMA,BENGKULU,noaa20,2020-05-28,06:23:47.000000
-3.62207675,104.39273071,8,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-05-28,06:23:47.000000
-2.99792671,104.84500885,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-05-28,06:23:47.000000
-3.2093277,102.82152557,8,LUBUKLINGGAU UTARA,KAB. LUBUK LINGGAU,SUMATERA SELATAN,noaa20,2020-05-28,06:23:47.000000
-3.24479556,102.38291931,8,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2020-05-28,06:23:47.000000
-3.15536523,101.88053131,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-05-28,06:23:47.000000
-2.82943726,101.39063263,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-05-28,06:23:47.000000
-2.5257802,101.20839691,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-05-28,06:23:47.000000
-1.79929101,105.5931778,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-05-28,06:23:47.000000
-2.09137869,101.36549377,8,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,noaa20,2020-05-28,06:23:47.000000
-1.06440771,103.24320984,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-28,06:23:47.000000
-1.09329259,98.94068909,8,SIBERUT UTARA,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,noaa20,2020-05-28,06:23:47.000000
0.40965796,99.46940613,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-05-28,06:25:13.000000
0.90299243,100.28118896,8,RAMBAH,KAB. ROKAN HULU,RIAU,noaa20,2020-05-28,06:25:13.000000
1.84136248,98.65797424,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-05-28,06:25:13.000000
1.95682573,98.53784943,8,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-05-28,06:25:13.000000
2.54575825,98.91747284,8,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,noaa20,2020-05-28,06:25:13.000000
2.82599473,97.74124146,8,TRUMON TIMUR,KAB. ACEH SELATAN,ACEH,noaa20,2020-05-28,06:25:13.000000
2.90585279,98.13041687,8,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-05-28,06:25:13.000000
3.21729398,98.9196167,8,SILAUKA HENAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2020-05-28,06:25:13.000000

