Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1960926056,123.862129211,79,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-06,05:28:00
-9.79855823517,124.121070862,32,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-09-06,05:28:00
-9.8138217926,123.911880493,72,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-06,05:28:00
-9.65345954895,124.054786682,79,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-06,05:28:00
-9.65494823456,124.044807434,89,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-06,05:28:00
-9.52007007599,124.523910522,76,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-06,05:28:00
-10.1301050186,120.070541382,27,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-06,05:28:00
-9.43720817566,124.809082031,60,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-09-06,05:28:00
-9.50797843933,123.989875793,46,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-06,05:28:00
-9.50941562653,123.980155945,44,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-06,05:28:00
-9.73027420044,120.444488525,81,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-06,05:28:00
-9.71539783478,119.963050842,67,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-06,05:28:00
-9.71679973602,119.952926636,62,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-06,05:28:00
-8.29385185242,124.862998962,48,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-06,05:28:00
-8.60081386566,122.76990509,44,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-06,05:28:00
-8.25070095062,124.816680908,83,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-06,05:28:00
-8.25290870667,124.667900085,68,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-06,05:28:00
-8.63143444061,121.911735535,27,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2018-09-06,05:28:00
-8.64474487305,121.047180176,71,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-09-06,05:28:00
-8.62145519257,121.146606445,33,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2018-09-06,05:28:00
-8.73661136627,118.546447754,71,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-06,05:28:00
-8.73813152313,118.534942627,76,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-06,05:28:00
-8.72831058502,118.53881073,83,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-06,05:28:00
-8.22303962708,119.105964661,63,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-06,05:28:00
-8.22439956665,119.095962524,59,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-06,05:28:00
-8.20622730255,119.070602417,37,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-06,05:28:00
-8.28102684021,118.153434753,53,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-06,05:28:00
-8.28261184692,118.141662598,71,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-06,05:28:00
-8.27621269226,117.583869934,79,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-06,05:28:00
-8.27776622772,117.572250366,84,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-06,05:28:00
-5.65818929672,122.632957458,47,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2018-09-06,05:28:00
-4.95294952393,119.912635803,71,BONTOCANI,KAB. BONE,SULAWESI SELATAN,aqua,2018-09-06,05:28:00
-4.52809906006,122.042778015,70,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-06,05:28:00
-4.79829454422,119.707267761,74,TONDONG TALLASA,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,aqua,2018-09-06,05:28:00
-4.78776788712,119.715507507,88,TONDONG TALLASA,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,aqua,2018-09-06,05:28:00
-4.78913879395,119.7059021,100,TONDONG TALLASA,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,aqua,2018-09-06,05:28:00
-4.79050207138,119.696334839,65,TONDONG TALLASA,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,aqua,2018-09-06,05:28:00
-3.93763208389,119.868461609,61,WATTANG SIDENRENG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2018-09-06,05:28:00
-3.93893790245,119.859298706,71,WATTANG SIDENRENG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2018-09-06,05:28:00
-0.212631046772,115.579780579,75,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-06,05:28:00
0.8562464118,117.179588318,45,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-06,05:28:00
0.85470199585,117.168861389,84,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-06,05:28:00
1.06819558144,117.750175476,73,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-06,05:28:00
1.50903022289,118.207679749,52,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-06,05:28:00
1.56940507889,118.169952393,64,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-06,05:28:00
1.62816274166,117.941772461,72,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-06,05:28:00
1.62678790092,117.932167053,90,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-06,05:28:00
1.63196444511,117.901947021,59,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-06,05:28:00
1.93870639801,117.237686157,33,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-06,05:28:00
1.93720817566,117.22743988,77,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-06,05:28:00
2.03003764153,117.102577209,30,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-06,05:28:00
2.02852272987,117.092155457,68,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-06,05:28:00
2.04269719124,117.122024536,64,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-06,05:28:00
2.0841524601,117.137046814,80,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-06,05:28:00
2.08267331123,117.126670837,100,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-06,05:28:00
2.6757581234,117.617828369,74,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-06,05:28:00
2.67435765266,117.608108521,80,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-06,05:28:00
2.6892812252,117.645652771,77,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-06,05:28:00
2.68788528442,117.635932922,94,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-06,05:28:00
2.67493271828,117.370704651,71,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-06,05:28:00
2.69093823433,117.348358154,85,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-06,05:28:00
2.86122536659,117.320869446,73,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-06,05:28:00
2.85976529121,117.310928345,91,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-06,05:28:00
2.7015850544,115.743087769,56,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-09-06,05:28:00
2.9219391346,116.911735535,67,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-06,05:28:00
3.37236094475,116.500350952,62,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-09-06,05:28:00
3.71087956429,116.708572388,71,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-09-06,05:28:00
3.76155376434,116.786102295,69,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-09-06,05:28:00
3.76005530357,116.775756836,55,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-09-06,05:28:00
3.76516246796,116.743125916,76,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-09-06,05:28:00
