Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.00611019,140.88827515,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-9.00312805,140.88323975,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.99942112,140.88264465,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.95940113,140.89440918,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.96014118,140.88995361,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.96102715,140.89588928,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.96173954,140.89143372,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.90584087,140.81396484,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.87108803,140.75535583,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.87598801,140.72462463,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.87668419,140.72027588,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.87230778,140.72402954,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.87300682,140.71966553,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.87002563,140.71469116,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.87072468,140.71031189,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.71598911,140.78556824,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-10.21122169,123.952034,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-05,04:20:30.000000
-8.36328125,137.76904297,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-10.21280003,123.95201874,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-05,04:20:30.000000
-10.2057457,123.95165253,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-05,04:20:30.000000
-8.31863117,137.81600952,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.30935669,137.85418701,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.31368351,137.8260498,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.31476307,137.8190155,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.3153038,137.81550598,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.31638336,137.80847168,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.30918884,137.8109436,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.31834984,137.75131226,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.30532265,137.81394958,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.30361652,137.80288696,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.30577755,137.78883362,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.30082989,137.79885864,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-10.0781889,124.45215607,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-05,04:20:30.000000
-10.09997177,124.13632202,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-05,04:20:30.000000
-8.11242867,138.73921204,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.11299992,138.73551941,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.10788631,138.74606323,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.10845661,138.74237061,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.10902691,138.73867798,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.10959721,138.73500061,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-10.07612514,124.4526062,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-05,04:20:30.000000
-10.10076141,124.13032532,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-05,04:20:30.000000
-8.06877327,138.72859192,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.06934738,138.72491455,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.06594658,138.72438049,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.0517025,138.74858093,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.05516529,138.72645569,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.05574036,138.72277832,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.05631638,138.71908569,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.04829788,138.74804688,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.05176258,138.72592163,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.04489422,138.74751282,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.04547215,138.74383545,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.04605007,138.74014282,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.04148865,138.74699402,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.04206753,138.74330139,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.04264641,138.73960876,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.04322433,138.73591614,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.04495811,138.72486877,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.04611206,138.71749878,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.03808403,138.74645996,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.0415554,138.72431946,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-9.95984936,124.62567902,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-05,04:20:30.000000
-8.03467941,138.7459259,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.03525925,138.74223328,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-9.95803547,124.340271,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-05,04:20:30.000000
-7.97329473,138.86904907,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-7.96987438,138.86853027,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-7.95457554,138.83178711,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-9.95681667,124.33979797,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-05,04:20:30.000000
-8.03593159,138.12989807,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.03258133,138.12937927,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-7.90742445,138.79777527,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-7.83131313,138.8805542,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-7.83189631,138.87683105,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-7.7881813,138.82028198,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-7.78876877,138.8165741,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-7.63320351,139.54281616,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-7.79406977,138.37759399,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-7.78788424,138.3729248,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-7.78844595,138.36930847,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-9.64617252,124.83647156,9,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-05,04:20:30.000000
-7.78507185,138.36878967,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-7.78563356,138.36517334,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-9.50404072,124.91996765,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-05,04:20:30.000000
-9.51483727,124.71368408,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-05,04:20:30.000000
-9.50526237,124.91841888,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-05,04:20:30.000000
-9.51740074,124.71286011,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-05,04:20:30.000000
-7.46928406,138.43768311,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-9.43729877,124.1672821,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-05,04:20:30.000000
-7.46703243,138.38517761,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-7.46759605,138.38154602,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-7.46421528,138.38101196,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-05,04:20:30.000000
-7.16799259,139.13748169,8,NAMBIOMAN BAPAI,KAB. MAPPI,PAPUA,noaa20,2020-11-05,04:20:30.000000
-8.21579647,131.01164246,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-05,04:20:30.000000
-8.21917725,130.98713684,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-05,04:20:30.000000
-8.22623539,130.90391541,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-05,04:20:30.000000
-8.19291878,130.95417786,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-05,04:20:30.000000
-8.16241741,129.86448669,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-05,04:20:30.000000
-7.97573328,131.18911743,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-05,04:20:30.000000
-7.96073914,131.2350769,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-05,04:20:30.000000
-7.93899202,131.29930115,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-05,04:20:30.000000
-7.93952894,131.29537964,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-05,04:20:30.000000
-7.9385128,131.24031067,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-05,04:20:30.000000
-7.91903591,131.28860474,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-05,04:20:30.000000
-7.91053057,131.31967163,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-05,04:20:30.000000
-6.63882208,139.58233643,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-11-05,04:20:30.000000
-7.86223507,131.35220337,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-05,04:20:30.000000
-7.85633373,131.2722168,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-05,04:20:30.000000
-7.85213327,131.27160645,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-05,04:20:30.000000
-7.81362009,131.3956604,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-05,04:20:30.000000
-7.72023439,131.47489929,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-05,04:21:56.000000
-7.67476177,131.55990601,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-05,04:21:56.000000
-7.8189888,129.77520752,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-05,04:21:56.000000
-7.43031597,131.64852905,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-05,04:21:56.000000
-7.39928818,131.63299561,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-05,04:21:56.000000
-8.37239933,124.20485687,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,04:21:56.000000
-8.23773289,125.01930237,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,04:21:56.000000
-8.24649048,124.9487381,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,04:21:56.000000
-8.19881725,124.53535461,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,04:21:56.000000
-8.19808578,124.54125977,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,04:21:56.000000
-7.25142241,131.62193298,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-05,04:21:56.000000
-8.15918732,124.5852356,8,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,04:21:56.000000
-8.16053486,124.58498383,8,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,04:21:56.000000
-7.9865818,125.82318878,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-05,04:21:56.000000
-7.98707056,125.81947327,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-05,04:21:56.000000
-7.13879251,131.44580078,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-05,04:21:56.000000
-6.6199131,134.18920898,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-11-05,04:21:56.000000
-6.62049246,134.18530273,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-11-05,04:21:56.000000
-6.61641932,134.18869019,7,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-11-05,04:21:56.000000
-6.61699772,134.18478394,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-11-05,04:21:56.000000
-5.64027548,132.80279541,7,DULLAH SELATAN,KOTA TUAL,MALUKU,noaa20,2020-11-05,04:21:56.000000
-4.27184391,122.66136932,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-05,04:21:56.000000
-4.27377796,122.66152191,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-05,04:21:56.000000
-2.61246181,132.9763031,7,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2020-11-05,04:21:56.000000
-2.60950947,132.97177124,7,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2020-11-05,04:21:56.000000
-3.09419394,126.8331604,9,WAPLAU,KAB. BURU,MALUKU,noaa20,2020-11-05,04:23:20.000000
-1.46124005,127.43643951,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-05,04:23:20.000000
-1.57960689,121.76806641,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-05,04:23:20.000000
-1.57599032,121.76809692,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-05,04:23:20.000000
1.07005215,121.79457855,8,PALELEH BARAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-11-05,04:24:46.000000
2.37427211,128.63208008,8,MOROTAI UTARA,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2020-11-05,04:24:46.000000

