Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-0.417739,132.19424,9,SAUSAPOR,KAB. TAMBRAUW,PAPUA BARAT,landsat8,2020-05-15,01:25:12.000000
-1.282695,130.898618,7,SALAWATI SELATAN,KAB. SORONG,PAPUA BARAT,landsat8,2020-05-15,01:25:36.000000
-1.316779,131.020195,9,SEGET,KAB. SORONG,PAPUA BARAT,landsat8,2020-05-15,01:25:36.000000
-1.316779,131.020464,9,SEGET,KAB. SORONG,PAPUA BARAT,landsat8,2020-05-15,01:25:36.000000
-1.398909,131.086562,9,SEGET,KAB. SORONG,PAPUA BARAT,landsat8,2020-05-15,01:25:36.000000
-0.998437,131.274063,9,AIMAS,KAB. SORONG,PAPUA BARAT,landsat8,2020-05-15,01:25:36.000000
-0.944714,131.311746,9,SORONG BARAT,KOTA SORONG,PAPUA BARAT,landsat8,2020-05-15,01:25:36.000000
-4.926547,105.023226,9,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-05-15,03:05:41.000000
-4.847015,105.128472,9,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-05-15,03:05:41.000000
-4.882831,105.167442,9,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-05-15,03:05:41.000000
-5.221533,105.173756,8,NATAR,KAB. LAMPUNG SELATAN,LAMPUNG,landsat8,2020-05-15,03:05:41.000000
-5.221805,105.173756,9,NATAR,KAB. LAMPUNG SELATAN,LAMPUNG,landsat8,2020-05-15,03:05:41.000000
-5.222076,105.173756,8,NATAR,KAB. LAMPUNG SELATAN,LAMPUNG,landsat8,2020-05-15,03:05:41.000000
-5.221805,105.174027,9,NATAR,KAB. LAMPUNG SELATAN,LAMPUNG,landsat8,2020-05-15,03:05:41.000000
-5.242361,105.342694,9,JATI AGUNG,KAB. LAMPUNG SELATAN,LAMPUNG,landsat8,2020-05-15,03:05:41.000000
-5.242632,105.342694,9,JATI AGUNG,KAB. LAMPUNG SELATAN,LAMPUNG,landsat8,2020-05-15,03:05:41.000000
-5.542431,105.470705,8,SIDOMULYO,KAB. LAMPUNG SELATAN,LAMPUNG,landsat8,2020-05-15,03:05:41.000000
-5.850676,105.760643,9,KETAPANG,KAB. LAMPUNG SELATAN,LAMPUNG,landsat8,2020-05-15,03:05:41.000000
-5.850947,105.760643,9,KETAPANG,KAB. LAMPUNG SELATAN,LAMPUNG,landsat8,2020-05-15,03:05:41.000000
-6.220665,105.860947,7,CINANGKA,KAB. SERANG,BANTEN,landsat8,2020-05-15,03:05:41.000000
-6.220665,105.861218,7,CINANGKA,KAB. SERANG,BANTEN,landsat8,2020-05-15,03:05:41.000000
-6.030012,105.956596,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-05-15,03:05:41.000000
-6.011253,105.976892,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-05-15,03:05:41.000000
-6.010981,105.977162,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-05-15,03:05:41.000000
-6.011252,105.977163,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-05-15,03:05:41.000000
-6.010709,105.977704,8,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-05-15,03:05:41.000000
-6.045995,106.238517,7,PONTANG,KAB. SERANG,BANTEN,landsat8,2020-05-15,03:05:41.000000
-6.068242,106.352406,9,GUNUNGKALER,KAB. TANGERANG,BANTEN,landsat8,2020-05-15,03:05:41.000000
-6.298698,106.413188,9,SOLEAR,KAB. TANGERANG,BANTEN,landsat8,2020-05-15,03:05:41.000000
