Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.25685214996,123.88444519,24,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-01-27,05:52:00
-9.03920459747,117.276145935,0,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-01-27,05:52:00
-4.82020902634,121.694122314,28,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-01-27,05:52:00
-3.00681972504,120.191040039,23,WARA,KOTA PALOPO,SULAWESI SELATAN,aqua,2020-01-27,05:52:00
-3.49764609337,115.637313843,72,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2020-01-27,05:52:00
-2.57903599739,121.384216309,67,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-01-27,05:52:00
-2.96029472351,113.222953796,66,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-01-27,05:52:00
-2.58683514595,115.378227234,60,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2020-01-27,05:52:00
-2.352414608,115.607475281,54,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2020-01-27,05:52:00
-2.34423089027,114.378715515,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-01-27,05:52:00
-1.72653782368,114.835891724,75,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-01-27,05:52:00
-0.962961256504,114.89743042,33,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-01-27,05:52:00
-0.555054724216,115.681678772,45,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-01-27,05:52:00
-0.427304178476,115.934967041,73,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-01-27,05:52:00
0.174350857735,116.636314392,53,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-01-27,05:52:00
0.106598317623,116.14756012,52,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-01-27,05:52:00
0.447134941816,116.184272766,97,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-01-27,05:52:00
