Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-08-31
Waktu akuisisi,05:38:10
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
123.909,-10.0221,51.0,FATULEU,KUPANG,NUSA TENGGARA TIMUR
119.993,-9.90808,41.0,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.894,-9.87956,67.0,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.83,-9.78935,89.0,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.653,-9.68733,48.0,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.864,-9.4666,43.0,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.38,-9.40678,100.0,LOURA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR
124.95,-8.23816,53.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
122.916,-8.52263,52.0,SOLOR BARAT,FLORES TIMUR,NUSA TENGGARA TIMUR
118.1,-8.377,95.0,PEKAT,DOMPU,NUSA TENGGARA BARAT
118.093,-8.37814,55.0,PEKAT,DOMPU,NUSA TENGGARA BARAT
118.099,-8.37356,74.0,SANGGAR,BIMA,NUSA TENGGARA BARAT
118.149,-8.20867,47.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
