Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

4.9380393,97.60816193,8,JULOK,KAB. ACEH TIMUR,ACEH,noaa20,2020-09-09,18:12:59.000000
0.68054754,117.56369019,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-09,18:12:59.000000
0.67407233,117.46160126,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-09,18:12:59.000000
0.66291374,117.45964813,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-09,18:12:59.000000
0.67012274,117.46160126,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-09,18:12:59.000000
0.65897572,117.45952606,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-09,18:12:59.000000
-0.58330822,117.38445282,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-09,18:14:25.000000
-0.69354284,116.9382782,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-09,18:14:25.000000
-0.96347213,117.14902496,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-09,18:14:25.000000
-1.13905501,114.6969223,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-09,18:14:25.000000
-1.13985455,114.70200348,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-09,18:14:25.000000
-1.26377499,113.12715912,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-09,18:14:25.000000
-1.87415826,115.85689545,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-09,18:14:25.000000
-1.87444293,115.85622406,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-09,18:14:25.000000
-1.8748951,115.85925293,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-09,18:14:25.000000
-2.15888548,115.58059692,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-09,18:14:25.000000
-2.15937424,115.58374023,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-09,18:14:25.000000
-2.15604091,115.58274078,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-09,18:14:25.000000
-2.16121769,115.58213806,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-09,18:14:25.000000
-5.19472408,105.22088623,8,NATAR,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-09-09,18:15:50.000000
-6.86603498,111.90978241,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-09,18:15:50.000000
-6.00180864,105.98483276,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-09,18:15:50.000000
-6.00457001,105.98086548,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-09,18:15:50.000000
-6.10312414,105.42222595,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-09-09,18:15:50.000000
-7.2925787,112.21790314,8,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-09,18:15:50.000000
-6.97457075,109.95688629,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-09-09,18:15:50.000000
-7.4864645,112.40827179,8,PRAJURIT KULON,KOTA MOJOKERTO,JAWA TIMUR,noaa20,2020-09-09,18:15:50.000000
-7.24129391,109.21400452,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-09-09,18:15:50.000000
-8.36715603,116.51849365,8,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-09,18:15:50.000000
-8.37294579,116.51616669,8,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-09,18:15:50.000000
-8.36922646,116.51514435,8,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-09,18:15:50.000000
-8.36979103,116.51965332,8,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-09,18:15:50.000000
-8.11946392,114.05770111,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-09,18:15:50.000000
-8.11300087,112.92566681,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-09,18:15:50.000000
-8.11121178,112.93042755,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-09,18:15:50.000000
-7.69815588,108.99396515,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-09,18:15:50.000000

