Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,terra
Tanggal akuisisi,2017-03-14
Waktu akuisisi,03:05:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
111.608261,0.401294,60,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT
109.815659,-0.292213,59,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT
105.268250,-3.090836,48,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN
102.540588,-3.471715,15,CURUP,KAB. REJANG LEBONG,BENGKULU
103.253426,-4.025025,58,DEMPO TENGAH,KOTA PAGAR ALAM,SUMATERA SELATAN
111.164345,-6.851515,58,PUCAKWANGI,KAB. PATI,JAWA TENGAH
110.268135,-6.969950,36,KALIWUNGU,KAB. KENDAL,JAWA TENGAH
110.266724,-6.979217,11,KALIWUNGU,KAB. KENDAL,JAWA TENGAH
112.609024,-7.562642,74,NGORO,KAB. MOJOKERTO,JAWA TIMUR
112.622368,-7.564453,42,NGORO,KAB. MOJOKERTO,JAWA TIMUR
