Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.43067884445,107.192573547,74,SINDANGBARANG,KAB. CIANJUR,JAWA BARAT,aqua,2019-09-22,06:36:00
-7.27202987671,106.463645935,72,CILACAP,KAB. SUKABUMI,JAWA BARAT,aqua,2019-09-22,06:36:00
-7.15780115128,106.479736328,59,CIEMAS,KAB. SUKABUMI,JAWA BARAT,aqua,2019-09-22,06:36:00
-6.09089708328,105.900779724,84,ANYER,KAB. SERANG,BANTEN,aqua,2019-09-22,06:36:00
-4.81100797653,105.841293335,23,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-22,06:36:00
-4.82016468048,105.714607239,95,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-22,06:36:00
-4.82157468796,105.705024719,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-22,06:36:00
-4.78761863708,105.832084656,70,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-22,06:36:00
-4.77830600739,105.830703735,55,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-22,06:36:00
-4.79503011703,105.714950562,88,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-22,06:36:00
-4.80331897736,105.657546997,74,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-22,06:36:00
-4.72309923172,105.311920166,63,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-22,06:36:00
-4.72445344925,105.302604675,65,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-22,06:36:00
-4.46705675125,105.805656433,67,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-22,06:36:00
-4.46847772598,105.795936584,71,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-22,06:36:00
-4.60129117966,104.566825867,73,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-22,06:36:00
-3.16138887405,113.759017944,51,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-22,06:36:00
-4.37628412247,105.736923218,77,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-22,06:36:00
-4.37770080566,105.727241516,80,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-22,06:36:00
-4.4528670311,105.083938599,63,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-09-22,06:36:00
-4.45420789719,105.074729919,47,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-09-22,06:36:00
-4.44486284256,105.076324463,34,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-22,06:36:00
-3.09975719452,113.899360657,49,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-22,06:36:00
-4.39940452576,104.755821228,69,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-22,06:36:00
-4.25090789795,105.726013184,70,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-22,06:36:00
-4.5149474144,103.883911133,60,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-4.51622390747,103.874977112,79,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-4.19206619263,105.359718323,63,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-22,06:36:00
-4.34575128555,104.163085938,79,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-4.34703207016,104.154144287,82,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-4.33550262451,104.170730591,54,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-4.33678293228,104.16179657,54,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.98614907265,105.511039734,80,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-09-22,06:36:00
-4.16200971603,104.160720825,72,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.85747337341,112.785377502,38,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-22,06:36:00
-3.9054236412,105.503242493,76,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-09-22,06:36:00
-3.80796790123,105.846313477,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.8748319149,105.324195862,83,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-09-22,06:36:00
-3.86563277245,105.322853088,41,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-09-22,06:36:00
-3.86838984489,105.304000854,73,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-09-22,06:36:00
-3.79012537003,105.726608276,40,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.74037027359,112.787658691,44,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-22,06:36:00
-3.85236883163,105.227935791,72,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.85371637344,105.218566895,36,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.85778594017,104.803924561,98,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.76333808899,105.388320923,40,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.77993345261,105.274917603,85,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.78130841255,105.265518188,59,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.84872603416,104.802604675,100,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.85005164146,104.79347229,94,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.89075350761,104.512260437,29,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.88182377815,104.51449585,83,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.7335088253,105.485290527,32,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-4.03157186508,103.402770996,46,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.73283910751,105.358711243,0,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.72224664688,105.366844177,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.5734193325,105.622810364,45,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.57483530045,105.613090515,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.57625198364,105.603370667,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.79076933861,104.055145264,74,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.79204964638,104.046211243,69,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.66832375526,104.656112671,64,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.49431085587,112.195755005,81,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-22,06:36:00
-3.55261659622,105.137466431,96,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.51470398903,105.333892822,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.5160844326,105.324401855,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.51100301743,105.294654846,22,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.54822301865,104.912361145,56,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.45410895348,105.504074097,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.80849909782,102.898231506,77,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.71168541908,103.255050659,69,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.43931627274,105.085861206,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.44067549706,105.076538086,86,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.42258429527,105.087165833,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.42392086983,105.077835083,99,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.42525649071,105.068511963,76,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.39321684837,105.226608276,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.41074633598,105.104522705,51,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.41208744049,105.095176697,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.41342782974,105.085838318,89,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.69118189812,103.14490509,85,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.38265705109,105.234703064,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.38401532173,105.225265503,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.40292835236,105.093841553,88,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.40427136421,105.084503174,93,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.36833906174,105.203735352,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.31904029846,105.478637695,85,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.36050891876,105.192977905,48,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.30974364281,105.477279663,92,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.31114840508,105.467643738,97,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.27804398537,105.515464783,54,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.32310318947,105.200241089,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.2514936924,105.501701355,73,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.30902719498,105.102302551,49,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.36088633537,104.741584778,76,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.362200737,104.732429504,100,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.48859214783,103.786621094,46,UJAN MAS,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.2798371315,105.174713135,42,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.28119778633,105.165306091,47,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.28255724907,105.155899048,90,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.29069137573,105.099639893,89,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.29204344749,105.090286255,59,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.27200889587,105.163963318,24,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.31111049652,104.893859863,52,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.23480391502,105.225952148,95,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.23618483543,105.216499329,92,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.26490163803,105.019645691,61,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.41181015968,104.003341675,63,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.30481982231,104.560241699,78,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.38589501381,103.993858337,67,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.38832831383,103.720909119,73,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.20962119102,104.835655212,47,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.12538814545,105.349761963,64,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.11884975433,105.342353821,69,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.15669775009,105.077423096,58,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.10958695412,105.341011047,92,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.11095643044,105.331451416,84,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.19656443596,104.733535767,51,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.34327745438,103.707954407,51,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.34455370903,103.699035645,53,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.25630259514,104.187828064,78,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.24346017838,104.213439941,51,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.24474644661,104.204467773,93,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.24603247643,104.195495605,90,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.9137365818,106.42741394,56,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-2.91531133652,106.416641235,60,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-3.23447275162,104.212142944,92,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.23576021194,104.203170776,92,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.23704719543,104.194198608,95,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.88797664642,106.534667969,76,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-2.88958311081,106.523727417,70,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-3.08296775818,105.133789062,98,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.08433365822,105.124382019,94,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.22294068336,104.164703369,77,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.24092841148,104.039398193,34,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.06691336632,105.179580688,73,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.07514500618,105.123046875,88,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.05770540237,105.178237915,86,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.30723309517,103.447486877,85,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.29800462723,103.449417114,49,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.15339589119,104.396705627,49,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.1262421608,104.522087097,39,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.25961232185,103.58984375,64,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.11720657349,104.520782471,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.11850738525,104.511711121,99,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.60945653915,107.954475403,37,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-3.05551433563,104.885765076,63,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.10947346687,104.510398865,68,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.11077523232,104.501335144,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.1030459404,104.490966797,37,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.23776888847,103.48639679,45,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.13807559013,104.119262695,72,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.22752118111,103.494041443,100,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
