Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


2.876794,98.54457,9,TIGAPANAH,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-01,15:39:29.000000
2.876795,98.54484,9,TIGAPANAH,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-01,15:39:29.000000
-8.159863,139.972736,7,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-02,00:44:52.000000
-8.159592,139.973009,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-02,00:44:52.000000
-8.159863,139.973008,8,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-02,00:44:52.000000
-8.159593,139.973281,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-02,00:44:52.000000
-8.159594,139.973553,7,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-02,00:44:52.000000
-8.143936,140.122811,9,KURIK,KAB. MERAUKE,PAPUA,landsat8,2020-08-02,00:44:52.000000
-8.345149,140.196198,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-02,00:44:52.000000
-8.163993,140.410612,8,KURIK,KAB. MERAUKE,PAPUA,landsat8,2020-08-02,00:44:52.000000
-8.498864,140.42919,7,MERAUKE,KAB. MERAUKE,PAPUA,landsat8,2020-08-02,00:44:52.000000
-8.321481,140.780904,8,SOTA,KAB. MERAUKE,PAPUA,landsat8,2020-08-02,00:44:52.000000
-8.35732,140.82012,7,SOTA,KAB. MERAUKE,PAPUA,landsat8,2020-08-02,00:44:52.000000
-8.286255,140.914412,8,SOTA,KAB. MERAUKE,PAPUA,landsat8,2020-08-02,00:44:52.000000
-8.286526,140.914412,9,SOTA,KAB. MERAUKE,PAPUA,landsat8,2020-08-02,00:44:52.000000
