Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.42927896976,109.617576599,75,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-05-02,03:19:00
-3.2323718071,107.975578308,0,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2018-05-02,03:19:00
-4.69575309753,105.332962036,67,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-05-02,03:19:00
-5.49285268784,104.625297546,43,KOTA AGUNG,KAB. TANGGAMUS,LAMPUNG,terra,2018-05-02,03:19:00
-6.21583127975,106.462432861,30,BALARAJA,KAB. TANGERANG,BANTEN,terra,2018-05-02,03:19:00
-6.44933891296,107.449821472,59,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2018-05-02,03:19:00
-6.45074367523,107.459747314,61,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2018-05-02,03:19:00
-6.89224481583,107.503623962,29,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,terra,2018-05-02,03:19:00
-6.92967319489,107.695571899,62,PANYILEUKAN,KOTA BANDUNG,JAWA BARAT,terra,2018-05-02,03:19:00
-6.9568862915,107.790870667,35,CIKERUH,KAB. SUMEDANG,JAWA BARAT,terra,2018-05-02,03:19:00
-6.95834350586,107.801292419,33,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2018-05-02,03:19:00
-7.00864887238,107.741348267,68,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2018-05-02,03:19:00
-7.94099712372,112.974304199,40,SUKAPURA,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-05-02,03:19:00
