Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.45978307724,110.955696106,57,MASARAN,KAB. SRAGEN,JAWA TENGAH,aqua,2020-02-10,06:05:00
-6.89908218384,110.638069153,18,DEMAK,KAB. DEMAK,JAWA TENGAH,aqua,2020-02-10,06:05:00
-2.63465738297,110.730239868,0,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-02-10,06:05:00
-2.63594460487,110.721229553,41,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-02-10,06:05:00
-0.192461878061,109.271194458,62,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-02-10,06:05:00
-0.0158285498619,109.349403381,40,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2020-02-10,06:05:00
0.101008564234,103.579864502,36,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-02-10,06:05:00
0.466077059507,103.059738159,22,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-02-10,06:05:00
0.83335518837,102.357765198,42,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-02-10,06:05:00
1.20208191872,102.188575745,0,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-02-10,06:05:00
-3.72081589699,138.208633423,51,Woniki,KAB. TOLIKARA,PAPUA,aqua,2020-02-10,04:29:00
