Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.66131592,119.61837006,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-30,06:02:29.000000
-9.64605331,119.64827728,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-30,06:02:29.000000
-9.64700699,119.64299011,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-30,06:02:29.000000
-9.6422596,119.64539337,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-30,06:02:29.000000
-9.54134083,119.99432373,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-30,06:02:29.000000
-9.54228687,119.98893738,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-30,06:02:29.000000
-9.53366089,119.78187561,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-30,06:02:29.000000
-9.3956871,119.67682648,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-30,06:02:29.000000
-9.38891697,119.68708801,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-30,06:02:29.000000
-9.38205242,119.66929626,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-30,06:02:29.000000
-9.37123966,119.45010376,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-30,06:02:29.000000
-9.37215424,119.44496918,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-30,06:02:29.000000
-9.36553478,119.45455933,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-30,06:02:29.000000
-8.62035656,118.46357727,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-30,06:02:29.000000
-8.52763557,118.23603821,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-30,06:02:29.000000
-8.6113739,117.69051361,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-30,06:02:29.000000
-8.11456585,112.92721558,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-30,06:02:29.000000
-7.82307482,114.17460632,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-06-30,06:02:29.000000
-7.81954384,114.17408752,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-06-30,06:02:29.000000
-7.77338266,114.19178772,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-06-30,06:02:29.000000
-7.76984882,114.19125366,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-06-30,06:02:29.000000
-7.88708687,112.70475006,8,SINGOSARI,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-30,06:02:29.000000
-7.9304018,111.46817017,8,JETIS,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-06-30,06:02:29.000000
-7.61502934,112.73525238,8,BEJI,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-06-30,06:02:29.000000
-7.39218378,111.34690857,8,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,noaa20,2020-06-30,06:02:29.000000
-7.30779505,111.88085175,7,DANDER,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-06-30,06:02:29.000000
-7.29347134,111.88578796,7,DANDER,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-06-30,06:02:29.000000
-7.30089235,111.83702087,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-06-30,06:02:29.000000
-7.29412651,111.81464386,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-06-30,06:02:29.000000
-7.39766455,110.92886353,7,TANON,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-06-30,06:02:29.000000
-7.38842058,110.94525909,7,TANON,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-06-30,06:02:29.000000
-7.39033031,110.90996552,8,TANON,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-06-30,06:02:29.000000
-7.04494762,112.79961395,8,BURNEH,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-06-30,06:03:54.000000
-7.1624651,110.41607666,7,UNGARAN TIMUR,KAB. SEMARANG,JAWA TENGAH,noaa20,2020-06-30,06:03:54.000000
-6.94157648,111.63427734,7,KENDURUAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-06-30,06:03:54.000000
-6.98852634,110.80760956,7,SUKOLILO,KAB. PATI,JAWA TENGAH,noaa20,2020-06-30,06:03:54.000000
-6.94618654,110.95402527,8,SUKOLILO,KAB. PATI,JAWA TENGAH,noaa20,2020-06-30,06:03:54.000000
-7.00680399,110.36657715,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-06-30,06:03:54.000000
-7.02837658,109.00453186,8,SONGGOM,KAB. BREBES,JAWA TENGAH,noaa20,2020-06-30,06:03:54.000000
-6.92351913,107.8473053,8,PAMULIHAN,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-06-30,06:03:54.000000
-4.56614399,105.57196045,8,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-06-30,06:03:54.000000
-4.5664854,105.57181549,8,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-06-30,06:03:54.000000
-4.46999788,105.4088974,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-06-30,06:03:54.000000
-4.46587801,105.4083252,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-06-30,06:03:54.000000
-1.89504242,115.86395264,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-30,06:03:54.000000
-1.87451196,115.85708618,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-30,06:03:54.000000
-2.2692337,112.24219513,8,BATU AMPAR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-06-30,06:03:54.000000
-2.26962948,112.24142456,8,BATU AMPAR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-06-30,06:03:54.000000
-3.56796598,102.35325623,8,PEMATANG TIGA,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-06-30,06:03:54.000000
-3.50085878,102.25297546,8,KERKAP,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-06-30,06:03:54.000000
-3.14468718,104.12678528,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-06-30,06:05:20.000000
-3.1627934,104.00589752,8,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-06-30,06:05:20.000000
-3.39819431,102.00577545,8,BATIK NAU,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-06-30,06:05:20.000000
-2.73555398,106.4382782,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-06-30,06:05:20.000000
-3.10826564,103.46139526,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-06-30,06:05:20.000000
-2.62226725,106.34068298,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-06-30,06:05:20.000000
-2.62297034,106.33608246,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-06-30,06:05:20.000000
-3.03615952,103.15478516,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-06-30,06:05:20.000000
-2.54367471,106.14609528,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-06-30,06:05:20.000000
-3.06955743,102.19442749,8,LEBONG UTARA,KAB. LEBONG,BENGKULU,noaa20,2020-06-30,06:05:20.000000
-2.90374255,103.25859833,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-06-30,06:05:20.000000
-2.90445518,103.2537384,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-06-30,06:05:20.000000
-3.10640359,101.87069702,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-06-30,06:05:20.000000
-3.05140543,101.69351196,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-06-30,06:05:20.000000
-2.50447392,105.26195526,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-06-30,06:05:20.000000
-2.90555263,101.40512085,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-06-30,06:05:20.000000
-2.90601921,101.40182495,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-06-30,06:05:20.000000
-2.90698671,101.40172577,9,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-06-30,06:05:20.000000
-2.90649366,101.40502167,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-06-30,06:05:20.000000
-2.60455751,103.12844849,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-06-30,06:05:20.000000
-2.7644434,101.49398804,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-06-30,06:05:20.000000
-2.76495314,101.49056244,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-06-30,06:05:20.000000
-1.31627619,110.55656433,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-06-30,06:05:20.000000
-2.19236064,103.00292206,8,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2020-06-30,06:05:20.000000
0.52849275,120.38877869,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-06-30,06:05:20.000000
-1.78608096,102.80578613,8,Batin XXIV,KAB. BATANGHARI,JAMBI,noaa20,2020-06-30,06:05:20.000000
-1.75507081,102.77828979,8,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,noaa20,2020-06-30,06:05:20.000000
0.67080909,117.46279144,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-30,06:05:20.000000
-1.25344133,102.53918457,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-06-30,06:05:20.000000
-1.25333166,102.53726959,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-06-30,06:05:20.000000
0.16191155,103.41477966,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-06-30,06:05:20.000000
0.13445967,103.23340607,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-06-30,06:05:20.000000
0.13379718,103.22902679,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-06-30,06:05:20.000000
0.22686015,102.25447845,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-06-30,06:05:20.000000
0.73576748,103.36785889,7,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-06-30,06:05:20.000000
3.32987309,117.29813385,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-06-30,06:05:20.000000
1.95612693,98.7954483,8,ADIANKO TING,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-06-30,06:06:46.000000
1.95541871,98.7911377,8,ADIANKO TING,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-06-30,06:06:46.000000
1.9684701,98.79766846,8,ADIANKO TING,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-06-30,06:06:46.000000
1.9691391,98.80177307,7,ADIANKO TING,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-06-30,06:06:46.000000
2.06883121,99.34230042,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-06-30,06:06:46.000000
2.07135463,99.25048065,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-06-30,06:06:46.000000
1.99602008,98.59485626,8,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-06-30,06:06:46.000000
1.99531066,98.59041595,8,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-06-30,06:06:46.000000
2.02155662,98.60300446,8,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-06-30,06:06:46.000000
1.9997133,98.59275055,8,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-06-30,06:06:46.000000
2.01993728,98.60497284,8,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-06-30,06:06:46.000000
2.01942301,98.60186768,8,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-06-30,06:06:46.000000
2.54442978,99.38021851,8,Pintu Pohan Meranti,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-06-30,06:06:46.000000
2.73614073,98.5743103,8,SUMBUL,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-06-30,06:06:46.000000

