Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.96321,114.303,83,WONGSOREJO,BANYUWANGI,JAWA TIMUR,snpp,2017-09-18,06:02:41
-7.04588,110.331,37,MIJEN,SEMARANG,JAWA TENGAH,snpp,2017-09-18,06:04:06
-8.11582,112.929,88,PRONOJIWO,LUMAJANG,JAWA TIMUR,snpp,2017-09-18,06:02:41
-5.5388,119.589,51,BANGKALA,JENEPONTO,SULAWESI SELATAN,snpp,2017-09-18,06:04:06
-7.92387,111.36,94,JAMBON,PONOROGO,JAWA TIMUR,snpp,2017-09-18,06:02:41
-7.24839,106.456,76,CIEMAS,SUKABUMI,JAWA BARAT,snpp,2017-09-18,06:04:06
-7.99701,110.703,96,PONJONG,GUNUNG KIDUL,DI YOGYAKARTA,snpp,2017-09-18,06:02:41
-7.22735,106.489,77,CIEMAS,SUKABUMI,JAWA BARAT,snpp,2017-09-18,06:04:06
-7.76162,110.913,73,SELOGIRI,WONOGIRI,JAWA TENGAH,snpp,2017-09-18,06:02:41
-6.96847,107.618,52,DAYEUHKOLOT,BANDUNG,JAWA BARAT,snpp,2017-09-18,06:04:06
-7.76267,110.906,100,SELOGIRI,WONOGIRI,JAWA TENGAH,snpp,2017-09-18,06:02:41
-6.86439,107.754,77,SUKASARI,SUMEDANG,JAWA BARAT,snpp,2017-09-18,06:04:06
-6.37441,107.727,70,CIKAUM,SUBANG,JAWA BARAT,snpp,2017-09-18,06:04:06
-2.50365,110.254,76,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-18,06:05:32
-6.19083,106.447,41,BALARAJA,TANGERANG,BANTEN,snpp,2017-09-18,06:04:06
-2.71313,105.205,14,MUARA PADANG,BANYU ASIN,SUMATERA SELATAN,snpp,2017-09-18,06:05:32
-2.48471,105.405,46,AIR SUGIHAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2017-09-18,06:05:32
-2.5704,121.389,66,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-09-18,06:04:06
-2.46857,105.402,76,AIR SUGIHAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2017-09-18,06:05:32
-2.57195,121.38,85,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-09-18,06:04:06
-3.63478,114.681,86,KURAU,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-09-18,06:04:06
-2.46962,105.395,68,AIR SUGIHAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2017-09-18,06:05:32
-1.73138,120.803,65,PAMONA UTARA,POSO,SULAWESI TENGAH,snpp,2017-09-18,06:04:06
-0.944604,102.783,45,KEMUNING,INDRAGIRI HILIR,RIAU,snpp,2017-09-18,06:05:32
-0.64471,101.51,52,KUANTAN MUDIK,KUANTAN SINGINGI,RIAU,snpp,2017-09-18,06:05:32
