Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.40842914581,111.498016357,61,PADAS,KAB. NGAWI,JAWA TIMUR,aqua,2018-06-08,06:30:00
-6.62181377411,108.247642517,47,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,aqua,2018-06-08,06:30:00
-6.62333297729,108.237464905,66,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,aqua,2018-06-08,06:30:00
-6.57512617111,108.265197754,90,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,aqua,2018-06-08,06:30:00
-3.21995949745,113.906295776,31,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-06-08,06:30:00
-4.18737983704,103.951278687,69,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-06-08,06:30:00
-2.55482077599,106.102371216,65,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-06-08,06:30:00
-2.42418861389,105.98752594,55,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-06-08,06:30:00
-2.8628411293,102.856552124,57,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-06-08,06:30:00
-1.66283464432,110.515411377,65,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-06-08,06:30:00
-2.32891273499,104.078521729,67,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-06-08,06:30:00
-1.92548441887,105.801170349,86,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-06-08,06:30:00
-2.2193210125,103.428787231,43,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2018-06-08,06:30:00
-2.08319735527,103.798171997,48,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-06-08,06:30:00
-1.71169745922,105.943527222,64,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-06-08,06:30:00
-1.93764233589,104.240066528,53,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-06-08,06:30:00
0.461980313063,109.657714844,65,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-06-08,06:30:00
0.371765077114,101.983985901,56,BUNUT,KAB. PELALAWAN,RIAU,aqua,2018-06-08,06:30:00
0.54794895649,102.335968018,29,BUNUT,KAB. PELALAWAN,RIAU,aqua,2018-06-08,06:30:00
0.528642892838,102.203971863,41,BUNUT,KAB. PELALAWAN,RIAU,aqua,2018-06-08,06:30:00
0.674168348312,102.877853394,55,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-06-08,06:30:00
0.67279946804,102.868301392,57,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-06-08,06:30:00
0.698101103306,102.104522705,49,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-06-08,06:30:00
0.745445907116,102.295417786,28,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2018-06-08,06:30:00
