Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.22282,123.114,71,WAWONII TENGGARA,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,snpp,2019-11-30,05:07:35
-4.20899,121.718,88,POMALAA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-11-30,05:07:35
-4.07856,122.542,58,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-30,05:07:35
-3.36153,126.903,60,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-30,05:07:35
-4.13858,121.689,56,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-11-30,05:07:35
-3.3182,126.99,37,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-30,05:07:35
-3.32051,126.974,79,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-30,05:07:35
-4.03487,122.015,75,ONEMBUTE,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-30,05:07:35
-3.92494,122.415,55,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-30,05:07:35
-3.92608,122.408,38,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-30,05:07:35
-3.90225,122.42,83,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-30,05:07:35
-3.97513,121.788,49,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-30,05:07:35
-3.96787,121.787,67,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-30,05:07:35
-3.1285,126.405,78,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-11-30,05:07:35
-3.12964,126.397,100,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-11-30,05:07:35
-3.15305,126.245,70,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-11-30,05:07:35
-3.61005,122.161,84,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-11-30,05:07:35
-2.95655,122.244,97,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-11-30,05:07:35
-2.95775,122.237,77,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-11-30,05:07:35
-2.94952,122.244,100,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-11-30,05:07:35
-2.9507,122.236,96,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-11-30,05:07:35
-3.97251,115.081,58,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-30,05:07:35
-3.78087,115.436,49,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-30,05:07:35
-3.78188,115.429,62,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-30,05:07:35
-2.58038,121.382,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-30,05:07:35
-2.57308,121.381,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-30,05:07:35
-1.45549,127.438,65,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-11-30,05:07:35
-3.3394,113.963,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-30,05:07:35
-1.86637,120.89,94,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2019-11-30,05:07:35
-1.75942,121.495,90,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-30,05:07:35
-1.76069,121.486,79,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-30,05:07:35
-1.59155,122.029,24,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-30,05:07:35
-0.986783,123.286,79,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-30,05:07:35
-10.1442,124.053,81,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-30,05:04:44
-10.094,124.006,63,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-30,05:04:44
-9.78589,124.783,89,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-30,05:04:44
-9.60728,124.575,71,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-30,05:04:44
-9.60836,124.568,65,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-30,05:04:44
-9.45805,124.948,72,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-11-30,05:04:44
-9.45129,124.947,92,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-11-30,05:04:44
-9.46924,124.78,64,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-30,05:04:44
-9.71603,120.546,63,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-30,05:06:10
-9.04663,124.856,34,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-11-30,05:06:10
-9.55507,120.215,90,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-30,05:06:10
-8.78966,121.499,44,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-11-30,05:06:10
-8.72294,119.033,43,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-30,05:06:10
-8.85943,117.991,38,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-30,05:06:10
-8.86545,117.866,98,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-30,05:06:10
-8.86189,117.857,69,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-30,05:06:10
-5.33328,123.633,66,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2019-11-30,05:06:10
-5.44171,122.763,93,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-11-30,05:06:10
-5.41977,122.862,38,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-11-30,05:06:10
-5.22436,123.069,36,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-11-30,05:06:10
-5.57729,120.423,100,BONTOBAHARI,KAB. BULUKUMBA,SULAWESI SELATAN,snpp,2019-11-30,05:06:10
-4.91911,122.993,92,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-30,05:06:10
-4.91106,123,57,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-30,05:06:10
-4.91216,122.992,96,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-30,05:06:10
-4.79575,122.99,87,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-30,05:06:10
-4.75418,122.984,85,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-30,05:06:10
-4.68642,122.998,93,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-30,05:06:10
-4.71322,121.803,57,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-30,05:06:10
-4.46332,122.95,55,WAROKUMBA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-30,05:06:10
-4.59327,121.628,57,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-30,05:06:10
-4.40745,122.7,71,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-30,05:06:10
-4.40259,122.395,58,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-30,05:06:10
-4.40374,122.388,78,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-30,05:06:10
2.77369,125.407,87,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-11-30,05:09:00
2.78051,125.405,83,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-11-30,05:09:00
