Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.336780250072,103.096221924,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-03,06:54:00
0.7153185606,102.855072021,49,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-03,06:54:00
1.11706924438,104.559944153,61,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2019-03-03,06:54:00
1.09200811386,104.291366577,70,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2019-03-03,06:54:00
0.995786249638,102.883544922,71,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-03,06:54:00
1.02732765675,102.864456177,18,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-03,06:54:00
1.38847756386,102.426132202,27,BINTAN,KAB. BENGKALIS,RIAU,aqua,2019-03-03,06:54:00
4.35499858856,97.7965240479,92,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,aqua,2019-03-03,06:54:00
4.35196638107,96.8107910156,28,LINGE,KAB. ACEH TENGAH,ACEH,aqua,2019-03-03,06:54:00
4.70348310471,97.7216720581,75,PEUREULAK,KAB. ACEH TIMUR,ACEH,aqua,2019-03-03,06:54:00
4.9855594635,97.5653457642,78,PANTEBIDARI,KAB. ACEH TIMUR,ACEH,aqua,2019-03-03,06:54:00
