Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.70608807,123.19598389,60,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2019-08-17,05:22:49
-9.47377586,124.11043549,40,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-17,05:24:15
-10.05420303,120.21165466,85,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-17,05:24:15
-9.92898273,120.18512726,89,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-17,05:24:15
-9.8671217,120.32418823,64,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-17,05:24:15
-9.88067627,120.18524933,76,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-17,05:24:15
-9.87498283,120.17707062,74,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-17,05:24:15
-9.8216238,120.49304962,83,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-17,05:24:15
-9.72031784,119.98934937,51,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-17,05:24:15
-9.69322109,119.98523712,47,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-17,05:24:15
-9.69502544,119.92551422,64,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-17,05:24:15
-9.69406414,119.38063812,52,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-17,05:24:15
-9.64848423,119.64530945,51,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-17,05:24:15
-9.71494293,119.13835907,71,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-17,05:24:15
-9.63276291,119.51209259,88,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-17,05:24:15
-9.67328835,119.18031311,88,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-17,05:24:15
-9.43671036,120.02031708,62,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-17,05:24:15
-9.42535877,120.0184021,75,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-17,05:24:15
-9.44078827,119.58338928,56,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-17,05:24:15
-9.42303562,119.65714264,78,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-17,05:24:15
-9.41308689,119.53294373,69,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-17,05:24:15
-8.42809677,124.12726593,89,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-17,05:24:15
-8.42090988,123.94527435,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-17,05:24:15
-8.69744492,120.89500427,68,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-08-17,05:24:15
-8.64329243,121.16460419,68,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-08-17,05:24:15
-8.61442661,121.13056183,64,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-08-17,05:24:15
-8.55977345,121.04408264,58,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-08-17,05:24:15
-9.0801754,117.08485413,48,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-17,05:24:15
-8.75993347,118.70331573,57,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-17,05:24:15
-8.8091917,117.79950714,41,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-17,05:24:15
-8.42557716,120.13059998,0,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-17,05:24:15
-8.58911228,118.43338776,71,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-17,05:24:15
-8.20113754,119.07198334,82,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-17,05:24:15
-8.26187325,118.50252533,56,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-17,05:24:15
-8.26053905,118.46115112,0,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-17,05:24:15
-8.14734173,119.08412933,87,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-17,05:24:15
-8.60800743,114.1678772,57,SILIRAGUNG,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-08-17,05:24:15
-8.009758,111.53929901,69,SAMBIT,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-08-17,05:24:15
-7.79326725,112.19293976,65,PUNCU,KAB. KEDIRI,JAWA TIMUR,noaa20,2019-08-17,05:24:15
-7.79602337,111.37260437,79,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-08-17,05:24:15
-7.04568481,110.14942932,58,PATEAN,KAB. KENDAL,JAWA TENGAH,noaa20,2019-08-17,05:24:15
-6.81805182,111.72303009,44,BANCAR,KAB. TUBAN,JAWA TIMUR,noaa20,2019-08-17,05:24:15
-6.90072775,111.08843994,42,WINONG,KAB. PATI,JAWA TENGAH,noaa20,2019-08-17,05:24:15
-6.84811115,111.19524384,65,PUCAKWANGI,KAB. PATI,JAWA TENGAH,noaa20,2019-08-17,05:24:15
-5.50105762,119.54945374,78,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2019-08-17,05:24:15
-5.18323994,119.68066406,30,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-08-17,05:25:41
-4.98591089,119.54908752,39,MAROS BARU,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-08-17,05:25:41
-4.52045488,121.80844879,75,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-08-17,05:25:41
-4.45068312,122.12419128,64,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-08-17,05:25:41
-4.49803638,121.81961823,69,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-08-17,05:25:41
-3.9038322,122.41981506,86,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-08-17,05:25:41
-3.50923181,118.9533844,35,BANGGAE TIMUR,KAB. MAJENE,SULAWESI BARAT,noaa20,2019-08-17,05:25:41
-4.07693577,114.73231506,54,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-17,05:25:41
-3.7578876,116.28238678,37,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-08-17,05:25:41
-2.87112141,120.07669067,100,BASSE SANGTEMPE UTARA,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-08-17,05:25:41
-2.62870002,121.5346756,81,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-17,05:25:41
-2.6951046,121.10050964,74,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-17,05:25:41
-2.5960784,121.56671143,30,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-17,05:25:41
-2.737885,120.37313843,69,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-08-17,05:25:41
-2.75146413,120.28353882,64,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-08-17,05:25:41
-3.57590175,114.6992569,79,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-17,05:25:41
-2.51836658,121.59120178,23,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-17,05:25:41
-2.62244153,120.15078735,64,SABBANG,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-08-17,05:25:41
-3.35934997,115.20877838,99,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-17,05:25:41
-3.34726119,115.23542786,57,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-17,05:25:41
-3.40395761,114.34381104,72,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.11079669,121.50720978,69,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-08-17,05:25:41
-3.19340682,114.00822449,69,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-3.18353462,114.0152359,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.94837832,115.17410278,65,TAPIN UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-17,05:25:41
-3.05107856,114.06390381,49,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.88498473,115.09356689,72,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-17,05:25:41
-2.60350156,116.3562088,74,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-08-17,05:25:41
-1.93142021,120.81509399,75,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2019-08-17,05:25:41
-2.72182322,115.40481567,72,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-08-17,05:25:41
-2.77753758,115.03455353,67,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-17,05:25:41
-2.87637258,114.26113892,78,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.76281071,114.96772766,66,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-17,05:25:41
-3.11415792,112.59137726,36,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-3.1171937,112.57073975,63,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.76274657,114.79963684,63,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-08-17,05:25:41
-2.88295221,113.79531097,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.97001886,113.12406921,43,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-3.0483079,112.63752747,68,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.86724448,113.77715302,54,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.78229213,114.16734314,9,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.68357015,114.77330017,49,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-1.75362945,120.86608124,60,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-08-17,05:25:41
-2.60505867,115.13648224,37,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-17,05:25:41
-2.65473843,114.6268692,80,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.51062322,115.31647491,69,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-08-17,05:25:41
-2.57797909,114.75676727,44,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.83171034,112.85279846,67,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.61453462,114.2790451,39,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.43336606,115.2948761,47,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-08-17,05:25:41
-2.43702793,115.24702454,57,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-08-17,05:25:41
-2.3010397,115.98953247,73,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-08-17,05:25:41
-2.86265254,112.10751343,86,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.8642838,112.09646606,61,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-3.02454305,111.00576782,58,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-1.38751411,121.74924469,84,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-08-17,05:25:41
-2.80277157,112.24352264,62,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.48006749,114.40151215,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.97036052,111.00466156,69,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.87035012,111.63134003,55,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.38905811,114.91143036,49,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.67876673,112.90270233,53,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.68015337,112.89302063,65,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-1.56542397,120.40824127,87,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2019-08-17,05:25:41
-1.55534565,120.38491058,77,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2019-08-17,05:25:41
-2.95833373,111.02263641,52,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.6673975,112.8937149,15,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.43475294,114.32501984,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.32318783,114.79284668,61,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.33981705,114.56498718,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.36600828,114.38510132,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.35200095,114.38358307,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.57131815,112.94130707,43,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.73785734,111.70645905,48,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.83037806,110.8682785,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
-2.83234477,110.85488892,55,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
-2.35764289,114.0011673,45,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.03710485,116.10069275,59,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-08-17,05:25:41
-2.8812108,110.36772156,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
-2.29357266,114.05782318,0,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-1.96959281,116.08301544,63,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-08-17,05:25:41
-2.29346013,113.88486481,58,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.24878883,114.12407684,63,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.28116488,113.90807343,42,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.57703924,111.85847473,64,PANGKALAN BANTENG,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.77013588,110.39638519,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
-2.67702508,110.9611969,60,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
-2.56820011,111.63848877,67,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.56991076,111.62671661,65,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.41134048,112.65145874,65,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.23517275,113.80091858,30,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-1.08387172,121.4691391,92,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-17,05:25:41
-2.58025646,111.18255615,67,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.63275599,110.75482178,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
-2.15930367,113.82341766,22,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.55352759,111.1464386,64,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.05110145,114.4388504,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.52343941,111.20652771,67,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.10146236,114.03756714,95,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-1.76911485,116.24256897,62,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-08-17,05:25:41
-2.09409881,114.02838898,90,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.0893991,114.03630829,60,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.10059237,113.73143005,81,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-1.89987385,115.00682068,66,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-1.98231208,114.45915222,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-1.9393208,114.40718842,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.18563104,112.72337341,68,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.4452765,110.93184662,64,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
-2.1239717,113.08260345,67,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-1.84524262,114.93565369,59,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-1.10525143,119.86378479,42,DOLO SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-08-17,05:25:41
-1.6080755,116.49890137,76,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-08-17,05:25:41
-2.01462603,113.70304108,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.05094218,113.22276306,24,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.04329252,113.21238708,41,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-1.82710147,114.54915619,82,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-1.94603789,113.56419373,71,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-1.79322791,114.44668579,88,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-1.78611422,114.43807983,91,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-1.74487412,114.54428101,79,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-1.6975534,114.36463165,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-2.25142264,110.28390503,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
-2.26180744,110.13562012,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
-2.20428514,110.18597412,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
-2.13736534,110.48295593,73,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
-2.10157847,110.15650177,61,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
-1.58654225,113.26000214,65,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-1.98471165,110.22163391,20,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
-1.96500254,110.27767181,51,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
-1.86935556,110.69592285,64,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
-1.94128644,110.13323975,51,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
-1.8674655,110.13816833,47,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
-1.86966991,110.12345123,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
-1.82641709,110.33760834,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
-1.83486629,110.28091431,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
-1.85312152,110.1583786,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
-1.28448546,113.89731598,70,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-1.82283497,110.28639221,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
-1.83882499,110.17850494,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
-1.76381242,110.11555481,49,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
-1.73117042,110.25827789,79,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
-1.7408191,110.19367218,34,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
-1.75053942,110.12857056,98,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
-1.7527225,110.11392975,64,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
-1.72658944,110.21356964,77,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
-1.70291138,110.29767609,78,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
-1.27741826,112.93673706,42,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-17,05:25:41
-1.59615433,110.73381042,63,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
-1.57556343,110.79789734,65,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:25:41
