Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.55054140091,108.205726624,77,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,terra,2018-08-01,03:01:00
-6.69950294495,108.161178589,79,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2018-08-01,03:01:00
-6.70097017288,108.170921326,73,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2018-08-01,03:01:00
-7.44539022446,111.469482422,59,NGAWI,KAB. NGAWI,JAWA TIMUR,terra,2018-08-01,03:01:00
-7.59286642075,112.228134155,63,DIWEK,KAB. JOMBANG,JAWA TIMUR,terra,2018-08-01,03:01:00
-7.663438797,112.147766113,61,KUNJANG,KAB. KEDIRI,JAWA TIMUR,terra,2018-08-01,03:01:00
-7.6452999115,111.851722717,83,BERBEK,KAB. NGANJUK,JAWA TIMUR,terra,2018-08-01,03:01:00
-7.64672040939,111.861854553,54,BERBEK,KAB. NGANJUK,JAWA TIMUR,terra,2018-08-01,03:01:00
-7.89483785629,112.181838989,79,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,terra,2018-08-01,03:01:00
-8.11163902283,112.933555603,37,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2018-08-01,03:01:00
